"subject","predicate","object"
"http://es.wikipedia.org/wiki/U_Carinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/U_Carinae"
"http://es.dbpedia.org/resource/HD_95109","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U_Carinae"
"http://es.dbpedia.org/resource/U_Carinae","http://www.w3.org/2000/01/rdf-schema#label","U Carinae"
"http://es.dbpedia.org/resource/U_Carinae","http://www.w3.org/2000/01/rdf-schema#comment","U Carinae (U Car)​ es una estrella variable en la constelación del Carina, la quilla del Argo Navis.Se encuentra a 1560 pársecs (5090 años luz) del Sistema Solar.​ U Carinae es una variable cefeida cuyo brillo oscila entre magnitud aparente +5,72 y +7,02 a lo largo de un período de 38,726 días.Es una de las cefeidas más brillantes del cielo nocturno y —entre las de menos de octava magnitud— es la tercera con un período más largo, después de SV Vulpeculae y RS Puppis.De tipo espectral medio G0Ib,​ su temperatura efectiva es de 4934 K, una de las más bajas, junto a VY Carinae y , dentro de esta clase de variables.De gran tamaño, tiene un radio 162 veces más grande que el radio solar​ y la diferencia entre el radio máximo y el radio mínimo —que varía con las pulsaciones de la estrella— es de "
"http://es.dbpedia.org/resource/U_Carinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzsw4p"
"http://es.dbpedia.org/resource/U_Carinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/U_Carinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Cefeidas"
"http://es.dbpedia.org/resource/U_Carinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Carina"
"http://es.dbpedia.org/resource/U_Carinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/U_Carinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/U_Carinae"
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/clase","G0Ib"
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Carina"
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/distAl",5089
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/distPc",1557
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/lumen",12700
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/magabsV",-5.53
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/magapaV","+6,86"
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/metal","[Fe/H] = +0,01"
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/msol",6.9
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/nombre","U Carinae"
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/nombres","HD 95109 / HR 4276 / HIP 53589 / SAO 238635 / CD-59 3448"
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/osci",38.726
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/parax",0.21
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/rsol",162
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/simbad","U+Car"
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/temp",4934
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/vari","http://es.dbpedia.org/resource/Estrella_variable_Cefeida"
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/velRad","+0,4"
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/α","3420.0"
"http://es.dbpedia.org/resource/U_Carinae","http://es.dbpedia.org/property/δ",-59
"http://es.dbpedia.org/resource/U_Carinae","http://dbpedia.org/ontology/wikiPageID",5364331
"http://es.dbpedia.org/resource/U_Carinae","http://dbpedia.org/ontology/wikiPageRevisionID",120689847
"http://es.dbpedia.org/resource/U_Carinae","http://dbpedia.org/ontology/wikiPageLength",4372
"http://es.dbpedia.org/resource/U_Carinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/U_Carinae?oldid=120689847&ns=0"
"http://es.dbpedia.org/resource/U_Carinae","http://dbpedia.org/ontology/abstract","U Carinae (U Car)​ es una estrella variable en la constelación del Carina, la quilla del Argo Navis.Se encuentra a 1560 pársecs (5090 años luz) del Sistema Solar.​ U Carinae es una variable cefeida cuyo brillo oscila entre magnitud aparente +5,72 y +7,02 a lo largo de un período de 38,726 días.Es una de las cefeidas más brillantes del cielo nocturno y —entre las de menos de octava magnitud— es la tercera con un período más largo, después de SV Vulpeculae y RS Puppis.De tipo espectral medio G0Ib,​ su temperatura efectiva es de 4934 K, una de las más bajas, junto a VY Carinae y , dentro de esta clase de variables.De gran tamaño, tiene un radio 162 veces más grande que el radio solar​ y la diferencia entre el radio máximo y el radio mínimo —que varía con las pulsaciones de la estrella— es de 44 radios solares.​Posee una masa 6,9 veces mayor que la del Sol y pierde masa estelar a un ritmo aproximado de 1,0 × 10-8 masas solares por año.​ U Carinae presenta un contenido metálico comparable al solar, siendo su índice de metalicidad [Fe/H] = +0,01.Algunos elementos, como el cobre, muestran niveles más bajos que en el Sol ([Cu/H] = -0,26), mientras que otros como sodio y aluminio son sobreabundantes ([Al/H] = +0,29).​"
