"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Giardino_(Single)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Walter_Giardino_Temple"
"http://es.dbpedia.org/resource/Walter_Giardino_(Single)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Walter_Giardino_Temple"
"http://es.dbpedia.org/resource/Walter_Giardino_(Single)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Walter_Giardino_Temple"
"http://es.dbpedia.org/resource/Walter_Giardino_(Single)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Walter_Giardino_Temple"
"http://es.wikipedia.org/wiki/Walter_Giardino_Temple","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Giardino_Temple"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Walter_Giardino_Temple"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Walter_Giardino_Temple"
"http://dbpedia.org/resource/Walter_Giardino_Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Giardino_Temple"
"http://es.dbpedia.org/resource/Rata_Blanca","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Walter_Giardino_Temple"
"http://es.dbpedia.org/resource/Rata_Blanca","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Walter_Giardino_Temple"
"http://es.dbpedia.org/resource/Lito_Vitale","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Walter_Giardino_Temple"
"http://es.dbpedia.org/resource/Martín_Carrizo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Walter_Giardino_Temple"
"http://es.dbpedia.org/resource/Walter_Giardino","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Walter_Giardino_Temple"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://www.w3.org/2000/01/rdf-schema#label","Walter Giardino Temple"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://www.w3.org/2000/01/rdf-schema#comment","Walter Giardino Temple es el proyecto solista del guitarrista argentino Walter Giardino."
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sr0rk"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://xmlns.com/foaf/0.1/name","Temple"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://xmlns.com/foaf/0.1/homepage","http://www.temple.com.ar/"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Argentina"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Giardino_Temple"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Vago_(banda_argentina)"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://es.dbpedia.org/property/artistasRelacionados","A.N.I.M.A.L."
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Rainbow"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Rata_Blanca"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://es.dbpedia.org/property/artistasRelacionados","Quemar"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Walter_Giardino_Temple","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
