"subject","predicate","object"
"http://dbpedia.org/resource/Nour_El-Dali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nour_El-Dali"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://www.w3.org/2000/01/rdf-schema#label","Nour El-Dali"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://www.w3.org/2000/01/rdf-schema#comment","Nour El-Dali  (en árabe, نور الدالي) es un ex-futbolista egipcio, se desempeñaba como defensa."
"http://es.dbpedia.org/resource/Nour_El-Dali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120y9qw"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://xmlns.com/foaf/0.1/name","Nour El-Dali"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Egipto"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nour_El-Dali"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://es.dbpedia.org/property/club","retirado"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Zamalek"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Nour_El-Dali","http://es.dbpedia.org/property/nombre","Nour El-Dali"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://es.dbpedia.org/property/nombrecompleto","Nour El-Dali"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://es.dbpedia.org/property/retiro",1958
"http://es.dbpedia.org/resource/Nour_El-Dali","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Nour_El-Dali","http://dbpedia.org/ontology/wikiPageID",5006509
"http://es.dbpedia.org/resource/Nour_El-Dali","http://dbpedia.org/ontology/wikiPageRevisionID",79006541
"http://es.dbpedia.org/resource/Nour_El-Dali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.nour.el-dali.88263.es.html"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/57a-det.html"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://dbpedia.org/ontology/wikiPageLength",3563
"http://es.dbpedia.org/resource/Nour_El-Dali","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nour_El-Dali?oldid=79006541&ns=0"
"http://es.dbpedia.org/resource/Nour_El-Dali","http://dbpedia.org/ontology/abstract","Nour El-Dali  (en árabe, نور الدالي) es un ex-futbolista egipcio, se desempeñaba como defensa."
"http://es.wikipedia.org/wiki/Nour_El-Dali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nour_El-Dali"
