"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Ospina_Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_María_Mallarino"
"http://dbpedia.org/resource/Manuel_María_Mallarino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_María_Mallarino"
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://www.w3.org/2000/01/rdf-schema#label","Manuel María Mallarino"
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://www.w3.org/2000/01/rdf-schema#comment","Manuel María Mallarino Ibargüen (Santiago de Cali, 18 de junio de 1808-Bogotá, 6 de enero de 1872) fue un abogado y político colombiano. Miembro del Partido Conservador, fue presidente de la República de Nueva Granada de 1855 a 1857."
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qly43"
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://xmlns.com/foaf/0.1/name","Mariano Ospina Rodríguez"
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://xmlns.com/foaf/0.1/name","Manuel Mallarino Ibargüen"
"http://es.dbpedia.org/resource/Manuel_María_Mallarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Colombiana_de_la_Lengua"
