"subject","predicate","object"
"http://dbpedia.org/resource/Nydia_Caro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nydia_Caro"
"http://es.dbpedia.org/resource/Imelda_Miller","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nydia_Caro"
"http://es.dbpedia.org/resource/Don_Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nydia_Caro"
"http://es.dbpedia.org/resource/Don_Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nydia_Caro"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nydia_Caro"
"http://es.dbpedia.org/resource/Nydia_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nydia_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nydia_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nydia_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nydia_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nydia_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nydia_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nydia_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nydia_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nydia_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nydia_Caro","http://www.w3.org/2000/01/rdf-schema#label","Nydia Caro"
"http://es.dbpedia.org/resource/Nydia_Caro","http://www.w3.org/2000/01/rdf-schema#comment","Nydia Caro (Nueva York, 7 de junio de 1948) es una cantante, compositora, presentadora de TV y actriz estadounidense."
"http://es.dbpedia.org/resource/Nydia_Caro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kd2x"
"http://es.dbpedia.org/resource/Nydia_Caro","http://xmlns.com/foaf/0.1/name","con ""Adónde Vas, Amigo"""
"http://es.dbpedia.org/resource/Nydia_Caro","http://xmlns.com/foaf/0.1/name","Gualberto Castro"
"http://es.dbpedia.org/resource/Nydia_Caro","http://xmlns.com/foaf/0.1/name","Nydia Caro"
"http://es.dbpedia.org/resource/Nydia_Caro","http://xmlns.com/foaf/0.1/name","Los Hispanos"
"http://es.dbpedia.org/resource/Nydia_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Nydia_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nydia_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nydia_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Nydia_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertorriqueños_nacidos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Nydia_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_del_Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Nydia_Caro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nydia_Caro"
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/añosActivo",1967
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/compañíaDiscográfica","Alhambra"
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/fechaDeNacimiento","--06-07"
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nueva_era"
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/id",138930
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/name","Nydia Caro"
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/nombre","Nydia Caro"
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/ocupación","Cantante, actriz, compositora"
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/período",1974
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Imelda_Miller"
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/predecesor","con ""Yo Quiero Una Orquesta"""
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Óscar_Solo"
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gualberto_Castro"
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/sucesor","con ""Adónde Vas, Amigo"""
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Los_Hispanos"
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Puerto_Rico_en_el_Festival_de_la_OTI"
"http://es.dbpedia.org/resource/Nydia_Caro","http://es.dbpedia.org/property/título","Ganadora del  Festival de la OTI"
"http://es.dbpedia.org/resource/Nydia_Caro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nydia_Caro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Nydia_Caro","http://dbpedia.org/ontology/wikiPageID",1491339
"http://es.dbpedia.org/resource/Nydia_Caro","http://dbpedia.org/ontology/wikiPageRevisionID",129055122
"http://es.dbpedia.org/resource/Nydia_Caro","http://dbpedia.org/ontology/wikiPageLength",4697
"http://es.dbpedia.org/resource/Nydia_Caro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Nydia_Caro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Nydia_Caro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Nydia_Caro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Nydia_Caro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nydia_Caro?oldid=129055122&ns=0"
"http://es.dbpedia.org/resource/Nydia_Caro","http://dbpedia.org/ontology/abstract","Nydia Caro (Nueva York, 7 de junio de 1948) es una cantante, compositora, presentadora de TV y actriz estadounidense."
"http://es.wikipedia.org/wiki/Nydia_Caro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nydia_Caro"
"http://es.dbpedia.org/resource/OTI_1974","http://es.dbpedia.org/property/canciónGanadora","http://es.dbpedia.org/resource/Nydia_Caro"
