"subject","predicate","object"
"http://dbpedia.org/resource/Vreni_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vreni_Schneider"
"http://es.wikipedia.org/wiki/Vreni_Schneider","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vreni_Schneider"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Vreni_Schneider"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Vreni_Schneider"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Vreni Schneider"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://www.w3.org/2000/01/rdf-schema#comment","Vreni Schneider nació el 26 de noviembre de 1964 en Elm (Suiza), es una esquiadora retirada que ganó tres Medallas de Oro Olímpicas (5 Medallas en total), tres Campeonatos del Mundo (seis Medallas en total), tres Generales de la Copa del Mundo (y once Copas del Mundo en diferentes disciplinas) y 55 victorias en la Copa del Mundo de Esquí Alpino (con un total de cien pódiums)."
"http://es.dbpedia.org/resource/Vreni_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040n8q"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://xmlns.com/foaf/0.1/name","Vreni Schneider"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://xmlns.com/foaf/0.1/name","Verena ""Vreni"" Schneider"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121109120256/http:/www.fis-ski.com/uk/604/613.html%3Fcompetitorid=54768&sector=AL&type=st-WC"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Suiza"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vreni_Schneider"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://es.dbpedia.org/property/altura","170.0"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://es.dbpedia.org/property/club","SC Elm"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_alpino"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elm"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://es.dbpedia.org/property/nacionalidad","Suiza"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://es.dbpedia.org/property/nombre","Vreni Schneider"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://es.dbpedia.org/property/nombrecompleto","Verena ""Vreni"" Schneider"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://es.dbpedia.org/property/peso","150.0"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elm"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://dbpedia.org/ontology/wikiPageID",3068476
"http://es.dbpedia.org/resource/Vreni_Schneider","http://dbpedia.org/ontology/wikiPageRevisionID",122953029
"http://es.dbpedia.org/resource/Vreni_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109120256/http:/www.fis-ski.com/uk/604/613.html%3Fcompetitorid=54768&sector=AL&type=st-WC"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://dbpedia.org/ontology/Person/height","170.0"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://dbpedia.org/ontology/Person/weight","68.04"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://dbpedia.org/ontology/wikiPageLength",9943
"http://es.dbpedia.org/resource/Vreni_Schneider","http://dbpedia.org/ontology/height",1.7
"http://es.dbpedia.org/resource/Vreni_Schneider","http://dbpedia.org/ontology/weight",68040.0
"http://es.dbpedia.org/resource/Vreni_Schneider","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_alpino"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vreni_Schneider?oldid=122953029&ns=0"
"http://es.dbpedia.org/resource/Vreni_Schneider","http://dbpedia.org/ontology/abstract","Vreni Schneider nació el 26 de noviembre de 1964 en Elm (Suiza), es una esquiadora retirada que ganó tres Medallas de Oro Olímpicas (5 Medallas en total), tres Campeonatos del Mundo (seis Medallas en total), tres Generales de la Copa del Mundo (y once Copas del Mundo en diferentes disciplinas) y 55 victorias en la Copa del Mundo de Esquí Alpino (con un total de cien pódiums)."
