"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://www.w3.org/2000/01/rdf-schema#label","Cuerno Verde"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://www.w3.org/2000/01/rdf-schema#comment","Cuerno Verde (? - 3 de septiembre de 1779) fue un jefe del pueblo comanche de la segunda mitad del siglo XVIII. Su nombre nativo era Tabivo Naritgant."
"http://es.dbpedia.org/resource/Cuerno_Verde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ztt1"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comanches"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_tribales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuerno_Verde"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/apellido","Miller"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/apellido","Perez"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/apellido","Dodds"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/apellido","Martinez"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/editorial","El Escritorio"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/editorial","Donning Company"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/fechaarchivo",8
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/nombre","Gayle"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/nombre","Joanne West"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/nombre","Wilfred O."
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/nombre","Ione"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/publicación","The Pueblo Chieftain"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/título","Anza and Cuerno Verde: Decisive Battle"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/título","Juan Bautista de Anza and the Battle of Greenhorn"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/título","They All Came To Pueblo: A Social History"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/título","Anza panelists present Comanches' viewpoint"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/título","Juan Bautista de Anza & Cuerno Verde"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/ubicación","Virginia Beach, Virginia"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/ubicación","Pueblo, Colorado"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/url","http://www.pueblohistory.org/history/anza.htm"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/url","http://sangres.com/history/deanza.htm"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070208112239/http:/www.pueblohistory.org/history/anza.htm"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://dbpedia.org/ontology/wikiPageID",6425480
"http://es.dbpedia.org/resource/Cuerno_Verde","http://dbpedia.org/ontology/wikiPageRevisionID",106276726
"http://es.dbpedia.org/resource/Cuerno_Verde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pueblohistory.org/history/anza.htm"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208112239/http:/www.pueblohistory.org/history/anza.htm"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://dbpedia.org/ontology/wikiPageExternalLink","http://sangres.com/history/deanza.htm"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://dbpedia.org/ontology/wikiPageLength",5003
"http://es.dbpedia.org/resource/Cuerno_Verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuerno_Verde?oldid=106276726&ns=0"
"http://es.dbpedia.org/resource/Cuerno_Verde","http://dbpedia.org/ontology/abstract","Cuerno Verde (? - 3 de septiembre de 1779) fue un jefe del pueblo comanche de la segunda mitad del siglo XVIII. Su nombre nativo era Tabivo Naritgant."
"http://es.wikipedia.org/wiki/Cuerno_Verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuerno_Verde"
"http://dbpedia.org/resource/Cuerno_Verde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuerno_Verde"
