"subject","predicate","object"
"http://es.dbpedia.org/resource/Desamanecer","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Has_sabido_sufrir"
"http://es.dbpedia.org/resource/Desamanecer","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Has_sabido_sufrir"
"http://es.wikipedia.org/wiki/Has_sabido_sufrir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Has_sabido_sufrir"
"http://es.dbpedia.org/resource/Dejá_vù_(álbum_de_Carlos_Cabezas)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Has_sabido_sufrir"
"http://es.dbpedia.org/resource/Dejá_vù_(álbum_de_Carlos_Cabezas)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Has_sabido_sufrir"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://www.w3.org/2000/01/rdf-schema#label","Has sabido sufrir"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://www.w3.org/2000/01/rdf-schema#comment","Has sabido sufrir es el nombre del cuarto disco del músico chileno Carlos Cabezas. Fue grabado en una presentación en vivo en el bar Liguria en mayo de 2010 y contiene interpretaciones de boleros del propio autor y del repertorio clásico latinoamericano.​ Fue lanzado al mercado el 23 de marzo de 2011 por el sello Oveja Negra. El director de cine Sergio Castro realizó un documental sobre la grabación del disco titulado Carlos Cabezas en sesión.​"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120821235018/http:/carloscabezas.cl/"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2011"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2011"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Has_sabido_sufrir"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/actual","Has sabido sufrir"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Desamanecer"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carlos_Cabezas_Rocuant"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Oveja_Negra_(sello_discográfico)"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/duración","2598.0"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/grabación",2010
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/length","253.0"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/length","380.0"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/length","281.0"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/length","273.0"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/length","351.0"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/length","272.0"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/length","134.0"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/nombre","Has sabido sufrir"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/note","original de Benito de Jesús"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/note","banda sonora de la película Grado 3"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/note","original de Héctor Flores Osuna"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/note","original de Marta Valdés"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dejá_vù_(álbum_de_Carlos_Cabezas)"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/productor","Fernando Julio"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/productor","Gonzalo González"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/title","Réntame un cuartito"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/title","Esa mujer"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/title","Tú no sospechas"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/title","Adiós amor"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/title","Nuestro juramento"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/title","Amor gitano"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/title","Amor del cielo"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/title","El resplandor"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/title","Por última vez"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://es.dbpedia.org/property/title","Has sabido sufrir"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/wikiPageID",5235459
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/wikiPageRevisionID",124164859
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120821235018/http:/carloscabezas.cl/"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/Work/runtime","3.6166666666666667"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/Work/runtime","5.85"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/Work/runtime","2.2333333333333334"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/Work/runtime","43.3"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/Work/runtime","4.683333333333334"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/Work/runtime","6.333333333333333"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/Work/runtime","4.033333333333333"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/Work/runtime","4.55"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/Work/runtime","3.216666666666667"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/Work/runtime","4.216666666666667"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/Work/runtime","4.533333333333333"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/wikiPageLength",4459
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/notes","original de Marta Valdés"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/notes","original de Héctor Flores Osuna"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/notes","banda sonora de la película Grado 3"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/notes","original de Benito de Jesús"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/runtime",272.0
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/runtime",134.0
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/runtime",380.0
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/runtime",281.0
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/runtime",193.0
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/runtime",2598.0
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/runtime",242.0
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/runtime",217.0
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/runtime",351.0
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/runtime",273.0
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/runtime",253.0
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/title","Amor gitano"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/title","Esa mujer"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/title","Por última vez"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/title","Has sabido sufrir"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/title","El resplandor"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/title","Adiós amor"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/title","Réntame un cuartito"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/title","Tú no sospechas"
"http://es.dbpedia.org/resource/Has_sabido_sufrir","http://dbpedia.org/ontology/title","Nuestro juramento"
