"subject","predicate","object"
"http://dbpedia.org/resource/Elephantopus_tomentosus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elephantopus_tomentosus"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://www.w3.org/2000/01/rdf-schema#label","Elephantopus tomentosus"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://www.w3.org/2000/01/rdf-schema#comment","Elephantopus tomentosus es una especie de planta fanerógama perteneciente a la familia de las asteráceas.​"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://xmlns.com/foaf/0.1/name","Elephantopus tomentosus"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elephantopus"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elephantopus_tomentosus"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://es.dbpedia.org/property/genus","Elephantopus"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://es.dbpedia.org/property/name","Elephantopus tomentosus"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://es.dbpedia.org/property/species","'Elephantopus tomentosus''"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vernonieae"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://dbpedia.org/ontology/wikiPageID",6943184
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://dbpedia.org/ontology/wikiPageRevisionID",130087338
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://dbpedia.org/ontology/wikiPageLength",3492
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Linnaeus"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vernonieae"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Elephantopus"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elephantopus_tomentosus?oldid=130087338&ns=0"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus","http://dbpedia.org/ontology/abstract","Elephantopus tomentosus es una especie de planta fanerógama perteneciente a la familia de las asteráceas.​"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus_var._nudicaulis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elephantopus_tomentosus"
"http://es.dbpedia.org/resource/Elephantopus_nudicaulis_var._nudicaulis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elephantopus_tomentosus"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus_f._rotundatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elephantopus_tomentosus"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus_f._tomentosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elephantopus_tomentosus"
"http://es.dbpedia.org/resource/Elephantopus_bodinieri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elephantopus_tomentosus"
"http://es.dbpedia.org/resource/Elephantopus_virgatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elephantopus_tomentosus"
"http://es.dbpedia.org/resource/Elephantopus_nudicaulis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elephantopus_tomentosus"
"http://es.wikipedia.org/wiki/Elephantopus_tomentosus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elephantopus_tomentosus"
"http://es.dbpedia.org/resource/Elephantopus_nudicaulis_var._major","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elephantopus_tomentosus"
"http://es.dbpedia.org/resource/Elephantopus_tomentosus_var._tomentosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elephantopus_tomentosus"
