"subject","predicate","object"
"http://es.dbpedia.org/resource/Neorickettsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Neorickettsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neorickettsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neorickettsia","http://www.w3.org/2000/01/rdf-schema#label","Neorickettsia"
"http://es.dbpedia.org/resource/Neorickettsia","http://www.w3.org/2000/01/rdf-schema#comment","En taxonomía, Neorickettsia es un género de bacterias perteneciente a la familia de las Anaplasmataceae. Las representantes de este género presentan morfología cocoide o pleomórfica y residen en vacuolas citoplasmáticas en el interior de monocitos y macrófagos de perros, caballos, murciélagos y humanos.​"
"http://es.dbpedia.org/resource/Neorickettsia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7f6_"
"http://es.dbpedia.org/resource/Neorickettsia","http://xmlns.com/foaf/0.1/name","Neorickettsia"
"http://es.dbpedia.org/resource/Neorickettsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rickettsiales"
"http://es.dbpedia.org/resource/Neorickettsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neorickettsia"
"http://es.dbpedia.org/resource/Neorickettsia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Alphaproteobacteria"
"http://es.dbpedia.org/resource/Neorickettsia","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Neorickettsia","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Neorickettsia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anaplasmataceae"
"http://es.dbpedia.org/resource/Neorickettsia","http://es.dbpedia.org/property/genus","Neorickettsia"
"http://es.dbpedia.org/resource/Neorickettsia","http://es.dbpedia.org/property/name","Neorickettsia"
"http://es.dbpedia.org/resource/Neorickettsia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Neorickettsia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Neorickettsia","http://dbpedia.org/ontology/wikiPageID",3579843
"http://es.dbpedia.org/resource/Neorickettsia","http://dbpedia.org/ontology/wikiPageRevisionID",121937622
"http://es.dbpedia.org/resource/Neorickettsia","http://dbpedia.org/ontology/wikiPageLength",1278
"http://es.dbpedia.org/resource/Neorickettsia","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Neorickettsia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Alphaproteobacteria"
"http://es.dbpedia.org/resource/Neorickettsia","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Neorickettsia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anaplasmataceae"
"http://es.dbpedia.org/resource/Neorickettsia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Neorickettsia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Neorickettsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neorickettsia?oldid=121937622&ns=0"
"http://es.dbpedia.org/resource/Neorickettsia","http://dbpedia.org/ontology/abstract","En taxonomía, Neorickettsia es un género de bacterias perteneciente a la familia de las Anaplasmataceae. Las representantes de este género presentan morfología cocoide o pleomórfica y residen en vacuolas citoplasmáticas en el interior de monocitos y macrófagos de perros, caballos, murciélagos y humanos.​"
"http://es.wikipedia.org/wiki/Neorickettsia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neorickettsia"
"http://dbpedia.org/resource/Neorickettsia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neorickettsia"
