"subject","predicate","object"
"http://es.dbpedia.org/resource/Bell_H-13_Sioux","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Northrop_Grumman_MQ-8C_Fire_Scout","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell-Boeing_V-22_Osprey","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell_D-292","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell_XH-15","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell_HSL","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell_222","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell_ARH-70_Arapaho","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell_309_KingCobra","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.wikipedia.org/wiki/Bell_Helicopter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Lockheed_Martin_VH-71_Kestrel","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell_Eagle_Eye","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell_Helicopter_Textron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Colombiana_0006","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_argentinas","http://es.dbpedia.org/property/proveedoresExtranjeros","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell_427","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell_Boeing_Quad_TiltRotor","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell_47J_Ranger","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell_AH-1Z_Viper","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell_Helicopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bell_Helicopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bell_Helicopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bell_Helicopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bell_Helicopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bell_Helicopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
