"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuando_Salga_el_Sol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuando_salga_el_sol"
"http://es.wikipedia.org/wiki/Cuando_salga_el_sol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuando_salga_el_sol"
"http://es.dbpedia.org/resource/Cuando_salga_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cuando_salga_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cuando_salga_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cuando_salga_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuando_salga_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Cuando_salga_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Cuando_salga_el_sol","http://www.w3.org/2000/01/rdf-schema#label","Cuando salga el sol"
"http://es.dbpedia.org/resource/Cuando_salga_el_sol","http://www.w3.org/2000/01/rdf-schema#label","Cuando Salga el Sol"
"http://es.dbpedia.org/resource/Cuando_salga_el_sol","http://www.w3.org/2000/01/rdf-schema#comment","Cuando Salga el Sol es una telenovela infantil, realizada y producida por VIDEOBASE & Tejada Asociados para RCN Televisión, estrenada en febrero de 2009 en el horario de la tarde a las 16:00 y luego removida al horario prime de la Franja Infantil del Canal (Bichos), llegó a su final en diciembre del mismo año."
"http://es.dbpedia.org/resource/Cuando_salga_el_sol","http://xmlns.com/foaf/0.1/homepage","http://www.canalrcnmsn.com/"
