"subject","predicate","object"
"http://es.dbpedia.org/resource/S.S._Juve_Stabia","http://www.w3.org/2000/01/rdf-schema#label","S.S. Juve Stabia"
"http://es.dbpedia.org/resource/S.S._Juve_Stabia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzvbgq"
"http://es.dbpedia.org/resource/S.S._Juve_Stabia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S.S._Juve_Stabia"
"http://es.dbpedia.org/resource/S.S._Juve_Stabia","http://dbpedia.org/ontology/wikiPageID",6011243
"http://es.dbpedia.org/resource/S.S._Juve_Stabia","http://dbpedia.org/ontology/wikiPageRevisionID",69951008
"http://es.dbpedia.org/resource/S.S._Juve_Stabia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Società_Sportiva_Juve_Stabia"
"http://es.dbpedia.org/resource/S.S._Juve_Stabia","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/S.S._Juve_Stabia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S.S._Juve_Stabia?oldid=69951008&ns=0"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__10_de_agosto_del_2010,_20:30_CEST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/S.S._Juve_Stabia"
"http://es.wikipedia.org/wiki/S.S._Juve_Stabia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S.S._Juve_Stabia"
