"subject","predicate","object"
"http://dbpedia.org/resource/José_Reinaldo_Tavares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Reinaldo_Tavares"
"http://es.dbpedia.org/resource/Jackson_Lago","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Reinaldo_Tavares"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Maranhão_de_2006","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Reinaldo_Tavares"
"http://es.dbpedia.org/resource/José_Reinaldo_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Reinaldo_Tavares","http://www.w3.org/2000/01/rdf-schema#label","José Reinaldo Tavares"
"http://es.dbpedia.org/resource/José_Reinaldo_Tavares","http://www.w3.org/2000/01/rdf-schema#comment","José Reinaldo Carneiro Tavares (São Luís, 19 de marzo de 1939) es un político e ingeniero civil brasileño, afiliado al Partido Socialista Brasileño. El cargo más importante ocupado por Tavares ha sido el de gobernador del estado de Maranhão. Fue electo en las elecciones de 2002 con el apoyo del expresidente y actual senador por el estado de Amapá, José Sarney, dando así continuidad al dominio en la región del sarneismo. Es así ya que desde 1966 todos los gobernadores elegidos habían sido apoyados por Sarney. Sin embargo, por un conflicto de su esposa, Alexandra, con la senadora Roseana Sarney, hija del expresidente, Tavares rompe con el sarneismo en 2003 reuniendo desde entonces un grupo opositor que presentaría a Jackson Lago en las elecciones a la gobernadoría de 2006. Lago vencería las "
"http://es.dbpedia.org/resource/José_Reinaldo_Tavares","http://xmlns.com/foaf/0.1/name","Jackson Lago"
"http://es.dbpedia.org/resource/José_Reinaldo_Tavares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Estado_de_Maranhão"
"http://es.dbpedia.org/resource/José_Reinaldo_Tavares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Brasil"
"http://es.dbpedia.org/resource/José_Reinaldo_Tavares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ludovicenses"
"http://es.dbpedia.org/resource/José_Reinaldo_Tavares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Reinaldo_Tavares"
"http://es.dbpedia.org/resource/José_Reinaldo_Tavares","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/José_Reinaldo_Tavares","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roseana_Sarney"
"http://es.dbpedia.org/resource/José_Reinaldo_Tavares","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jackson_Lago"
"http://es.dbpedia.org/resource/José_Reinaldo_Tavares","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/José_Reinaldo_Tavares","http://dbpedia.org/ontology/wikiPageID",759836
"http://es.dbpedia.org/resource/José_Reinaldo_Tavares","http://dbpedia.org/ontology/wikiPageRevisionID",129592094
"http://es.dbpedia.org/resource/José_Reinaldo_Tavares","http://dbpedia.org/ontology/wikiPageLength",1360
"http://es.dbpedia.org/resource/José_Reinaldo_Tavares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Reinaldo_Tavares?oldid=129592094&ns=0"
"http://es.dbpedia.org/resource/José_Reinaldo_Tavares","http://dbpedia.org/ontology/abstract","José Reinaldo Carneiro Tavares (São Luís, 19 de marzo de 1939) es un político e ingeniero civil brasileño, afiliado al Partido Socialista Brasileño. El cargo más importante ocupado por Tavares ha sido el de gobernador del estado de Maranhão. Fue electo en las elecciones de 2002 con el apoyo del expresidente y actual senador por el estado de Amapá, José Sarney, dando así continuidad al dominio en la región del sarneismo. Es así ya que desde 1966 todos los gobernadores elegidos habían sido apoyados por Sarney. Sin embargo, por un conflicto de su esposa, Alexandra, con la senadora Roseana Sarney, hija del expresidente, Tavares rompe con el sarneismo en 2003 reuniendo desde entonces un grupo opositor que presentaría a Jackson Lago en las elecciones a la gobernadoría de 2006. Lago vencería las elecciones, poniendo fin a la hegemonía del sarneismo. 
*  Datos: Q9014734"
"http://es.dbpedia.org/resource/Jose_Reinaldo_Tavares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Reinaldo_Tavares"
"http://es.dbpedia.org/resource/Roseana_Sarney","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Reinaldo_Tavares"
"http://es.dbpedia.org/resource/José_Reinaldo_Carneiro_Tavares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Reinaldo_Tavares"
"http://es.wikipedia.org/wiki/José_Reinaldo_Tavares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Reinaldo_Tavares"
"http://es.dbpedia.org/resource/Jose_Reinaldo_Carneiro_Tavares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Reinaldo_Tavares"
