"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Moffat","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Trinity_College,_Cambridge"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Trinity_College,_Cambridge"
"http://es.dbpedia.org/resource/Godfrey_Harold_Hardy","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Trinity_College,_Cambridge"
"http://es.wikipedia.org/wiki/Trinity_College,_Cambridge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trinity_College,_Cambridge"
"http://es.dbpedia.org/resource/Raymond_Williams","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Trinity_College,_Cambridge"
"http://es.dbpedia.org/resource/Mayer_Amschel_de_Rothschild","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Trinity_College,_Cambridge"
"http://es.dbpedia.org/resource/Trinity_College,_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Trinity College, Cambridge"
"http://es.dbpedia.org/resource/Trinity_College,_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tk7"
"http://es.dbpedia.org/resource/Trinity_College,_Cambridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trinity_College,_Cambridge"
"http://es.dbpedia.org/resource/Trinity_College,_Cambridge","http://dbpedia.org/ontology/wikiPageID",2534594
"http://es.dbpedia.org/resource/Trinity_College,_Cambridge","http://dbpedia.org/ontology/wikiPageRevisionID",26760848
"http://es.dbpedia.org/resource/Trinity_College,_Cambridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trinity_College_(Cambridge)"
"http://es.dbpedia.org/resource/Trinity_College,_Cambridge","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Trinity_College,_Cambridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trinity_College,_Cambridge?oldid=26760848&ns=0"
