"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://www.w3.org/2000/01/rdf-schema#label","Mike Westbrook"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://www.w3.org/2000/01/rdf-schema#comment","Michael John David Westbrook (High Wycombe, Inglaterra, 21 de marzo de 1936) es un pianista, tubista, compositor, arreglista y director de orquesta de jazz inglés-"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qksqy"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://xmlns.com/foaf/0.1/name","Mike Westbrook"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz-rock"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Third_Stream"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Westbrook"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Mike_Westbrook","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Third_stream"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_rock"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Tuba"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://es.dbpedia.org/property/lugarDeNacimiento","High Wycombe, Inglaterra"
"http://es.dbpedia.org/resource/Mike_Westbrook","http://es.dbpedia.org/property/nombre","Mike Westbrook"
