"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://www.w3.org/2000/01/rdf-schema#label","Ruzha Lazarova"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://www.w3.org/2000/01/rdf-schema#comment","Rouja o Ruzha Lazarova (en cirílico búlgaro, Ружа Лазарова; Sofía, 1968) escritora búlgara en francés residente en París desde 1991. Estudió en el antiguo liceo francés de Sofía y se graduó más tarde en filosofía por la Universidad de Sofía. Empezó publicando relatos en búlgaro de 1987 a 1991 y ganó el premio Prosa joven en 1990. Además, ha publicado dos relatos cortos en francés y una obra de teatro que se representó en el “Festival de la Correspondencia” en Grignan."
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbybgl"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sofía"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XX"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_búlgaro"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruzha_Lazarova"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://dbpedia.org/ontology/wikiPageID",3479699
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://dbpedia.org/ontology/wikiPageRevisionID",124923085
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roujalazarova.com/"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://dbpedia.org/ontology/wikiPageLength",1043
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruzha_Lazarova?oldid=124923085&ns=0"
"http://es.dbpedia.org/resource/Ruzha_Lazarova","http://dbpedia.org/ontology/abstract","Rouja o Ruzha Lazarova (en cirílico búlgaro, Ружа Лазарова; Sofía, 1968) escritora búlgara en francés residente en París desde 1991. Estudió en el antiguo liceo francés de Sofía y se graduó más tarde en filosofía por la Universidad de Sofía. Empezó publicando relatos en búlgaro de 1987 a 1991 y ganó el premio Prosa joven en 1990. Además, ha publicado dos relatos cortos en francés y una obra de teatro que se representó en el “Festival de la Correspondencia” en Grignan."
"http://es.dbpedia.org/resource/Lazarova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruzha_Lazarova"
"http://es.dbpedia.org/resource/Rouja_Lazarova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruzha_Lazarova"
"http://es.dbpedia.org/resource/Ruya_Lazarova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruzha_Lazarova"
"http://es.wikipedia.org/wiki/Ruzha_Lazarova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruzha_Lazarova"
