"subject","predicate","object"
"http://es.dbpedia.org/resource/Narciso_Ramón_Colman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Radiotelegrafista"
"http://es.dbpedia.org/resource/Radiotelegrafista","http://www.w3.org/2000/01/rdf-schema#label","Radiotelegrafista"
"http://es.dbpedia.org/resource/Radiotelegrafista","http://www.w3.org/2000/01/rdf-schema#comment","Un radiotelegrafista es una persona que practica la radiotelegrafía. Es habitual que maneje el código Morse, por afición o por trabajo. También se dedica a la instalación y conservación de los aparatos que son usados para este fin.​"
"http://es.dbpedia.org/resource/Radiotelegrafista","http://xmlns.com/foaf/0.1/homepage","http://www.navegar-es-preciso.com/news/un-siglo-de-t-s-h-telegrafia-sin-hilos-o-radiotelegrafia-a-bordo-de-los-buques-mercantes-o-bien-oficial-radiotelegrafista-de-la-marina-mercante-una-profesion-de-vida-breve-/"
"http://es.dbpedia.org/resource/Radiotelegrafista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones"
"http://es.dbpedia.org/resource/Radiotelegrafista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telegrafía"
"http://es.dbpedia.org/resource/Radiotelegrafista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telegrafistas"
"http://es.dbpedia.org/resource/Radiotelegrafista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_radiodifusión"
"http://es.dbpedia.org/resource/Radiotelegrafista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radiotelegrafista"
"http://es.dbpedia.org/resource/Radiotelegrafista","http://dbpedia.org/ontology/wikiPageID",1351333
"http://es.dbpedia.org/resource/Radiotelegrafista","http://dbpedia.org/ontology/wikiPageRevisionID",130277685
"http://es.dbpedia.org/resource/Radiotelegrafista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navegar-es-preciso.com/news/un-siglo-de-t-s-h-telegrafia-sin-hilos-o-radiotelegrafia-a-bordo-de-los-buques-mercantes-o-bien-oficial-radiotelegrafista-de-la-marina-mercante-una-profesion-de-vida-breve-/"
"http://es.dbpedia.org/resource/Radiotelegrafista","http://dbpedia.org/ontology/wikiPageLength",1208
"http://es.dbpedia.org/resource/Radiotelegrafista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radiotelegrafista?oldid=130277685&ns=0"
"http://es.dbpedia.org/resource/Radiotelegrafista","http://dbpedia.org/ontology/abstract","Un radiotelegrafista es una persona que practica la radiotelegrafía. Es habitual que maneje el código Morse, por afición o por trabajo. También se dedica a la instalación y conservación de los aparatos que son usados para este fin.​"
"http://es.dbpedia.org/resource/Aristides_Pereira","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Radiotelegrafista"
"http://es.dbpedia.org/resource/Aristides_Pereira","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Radiotelegrafista"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Radiotelegrafista"
"http://es.dbpedia.org/resource/Saturio_Ríos","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Radiotelegrafista"
"http://es.dbpedia.org/resource/Jack_Phillips","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Radiotelegrafista"
"http://es.wikipedia.org/wiki/Radiotelegrafista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radiotelegrafista"
"http://es.dbpedia.org/resource/Carlos_Lara_Bejarano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Radiotelegrafista"
"http://es.dbpedia.org/resource/Carlos_Lara_Bejarano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Radiotelegrafista"
"http://es.dbpedia.org/resource/Telegrafista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radiotelegrafista"
