"subject","predicate","object"
"http://es.dbpedia.org/resource/El_valle_de_los_avasallados","http://www.w3.org/2000/01/rdf-schema#label","El valle de los avasallados"
"http://es.dbpedia.org/resource/El_valle_de_los_avasallados","http://www.w3.org/2000/01/rdf-schema#comment","L'Avalée des avalés (en castellano, El valle de los avasallados) es la primera obra publicada del escritor quebequense Réjean Ducharme. La acción tiene lugar durante la revolución tranquila de los años sesenta, en la Isla de Sœurs, en los suburbios de la ciudad de Montreal. El desarrollo de la historia se sitúa en un período de alrededor de seis años, en los que Bérénice, personaje principal y narradora, viaja de un lugar a otro, llegando hasta Israel, el país de origen de su padre, Mauritius Einberg. 
*  Datos: Q3204931"
"http://es.dbpedia.org/resource/El_valle_de_los_avasallados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/El_valle_de_los_avasallados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1966"
"http://es.dbpedia.org/resource/El_valle_de_los_avasallados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_francés"
"http://es.dbpedia.org/resource/El_valle_de_los_avasallados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_valle_de_los_avasallados"
"http://es.dbpedia.org/resource/El_valle_de_los_avasallados","http://dbpedia.org/ontology/wikiPageID",766998
"http://es.dbpedia.org/resource/El_valle_de_los_avasallados","http://dbpedia.org/ontology/wikiPageRevisionID",126211644
"http://es.dbpedia.org/resource/El_valle_de_los_avasallados","http://dbpedia.org/ontology/wikiPageLength",864
"http://es.dbpedia.org/resource/El_valle_de_los_avasallados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_valle_de_los_avasallados?oldid=126211644&ns=0"
"http://es.dbpedia.org/resource/El_valle_de_los_avasallados","http://dbpedia.org/ontology/abstract","L'Avalée des avalés (en castellano, El valle de los avasallados) es la primera obra publicada del escritor quebequense Réjean Ducharme. La acción tiene lugar durante la revolución tranquila de los años sesenta, en la Isla de Sœurs, en los suburbios de la ciudad de Montreal. El desarrollo de la historia se sitúa en un período de alrededor de seis años, en los que Bérénice, personaje principal y narradora, viaja de un lugar a otro, llegando hasta Israel, el país de origen de su padre, Mauritius Einberg. El cineasta Jean-Claude Lauzon se inspiró parcialmente en esta obra para crear su segundo largometraje, Léolo. 
*  Datos: Q3204931"
"http://es.wikipedia.org/wiki/El_valle_de_los_avasallados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_valle_de_los_avasallados"
"http://es.dbpedia.org/resource/L'Avalee_des_avalés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_valle_de_los_avasallados"
"http://es.dbpedia.org/resource/L'Avalee_des_avales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_valle_de_los_avasallados"
"http://es.dbpedia.org/resource/L'Avalée_des_avalés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_valle_de_los_avasallados"
