"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Navarrete_Prida","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong"
"http://es.dbpedia.org/resource/Manuel_Ángel_Núñez_Soto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong"
"http://es.dbpedia.org/resource/Manuel_Ángel_Núñez_Soto","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong"
"http://es.dbpedia.org/resource/Elecciones_estatales_en_Hidalgo_de_2005","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong"
"http://es.dbpedia.org/resource/Elecciones_estatales_en_Hidalgo_de_2005","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong"
"http://es.wikipedia.org/wiki/Miguel_Ángel_Osorio_Chong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong"
"http://dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong"
"http://es.dbpedia.org/resource/XXII_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/inauguradosPor","http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong"
"http://es.dbpedia.org/resource/Alejandro_Poiré","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong"
"http://es.dbpedia.org/resource/Alejandro_Poiré","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong"
"http://es.dbpedia.org/resource/Miguel_Angel_Osorio_Chong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Osorio Chong"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Osorio Chong (Pachuca, Hidalgo, 5 de agosto de 1964) es un político mexicano, miembro del Partido Revolucionario Institucional y licenciado en derecho por parte de la Universidad Autónoma del Estado de Hidalgo. Fue Secretario de Gobernación de México del 1 de diciembre de 2012 al 10 de enero de 2018, durante el mandato del presidente Enrique Peña Nieto.​​ Es esposo de Laura Vargas Licenciada en Derecho, quien funge como directora del Sistema Nacional para el Desarrollo Integral de la Familia (DIF).​"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026drw7"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://xmlns.com/foaf/0.1/name","Miguel Ángel Osorio Chong"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://xmlns.com/foaf/0.1/name","Alfonso Navarrete Prida"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://xmlns.com/foaf/0.1/homepage","http://www.gobernacion.gob.mx"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LIX_Legislatura_de_México"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Gobernación_(México)"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Enrique_Peña_Nieto"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Hidalgo"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_del_Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachuqueños"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Hidalgo"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LXIV_y_LXV_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ángel_Osorio_Chong"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Autónoma_del_Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Gobernación_(México)"
"http://es.dbpedia.org/resource/Miguel_Ángel_Osorio_Chong","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_del_estado_de_Hidalgo"
