"subject","predicate","object"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sonequa_Martin-Green"
"http://es.dbpedia.org/resource/Sasha_Williams_(The_Walking_Dead)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Sonequa_Martin-Green"
"http://es.wikipedia.org/wiki/Sonequa_Martin-Green","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonequa_Martin-Green"
"http://es.dbpedia.org/resource/Selfless,_Brave_and_True","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sonequa_Martin-Green"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://www.w3.org/2000/01/rdf-schema#label","Sonequa Martin-Green"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://www.w3.org/2000/01/rdf-schema#comment","Sonequa Martin-Green (Russellville, Alabama; 21 de marzo de 1985)​ es una actriz estadounidense, más conocida por aparecer en las series The Good Wife como Courtney Wells, Once Upon a Time como Tamara,​​​​ The Walking Dead como Sasha Williams ​ y en Star Trek: Discovery como Michael Burnham."
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081tywc"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://xmlns.com/foaf/0.1/name","Sonequa Martin-Green"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Once_Upon_a_Time"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Alabama"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonequa_Martin-Green"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://es.dbpedia.org/property/añoDebut",2005
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://es.dbpedia.org/property/cónyuge","Kenric Green"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://es.dbpedia.org/property/estatura","1,63 m"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://es.dbpedia.org/property/hijos","Kenric Justin Green II"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://es.dbpedia.org/property/imagen","Sonequa Martin-Green 2016.jpg"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://es.dbpedia.org/property/nombre","Sonequa Martin-Green"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://es.dbpedia.org/property/nombreDeNacimiento","Sonequa Martin"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_televisión"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://es.dbpedia.org/property/pieDeImagen","Sonequa Martin-Green en la Comic-Con de 2016."
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://dbpedia.org/ontology/wikiPageID",5857066
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://dbpedia.org/ontology/wikiPageRevisionID",130130926
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://dbpedia.org/ontology/wikiPageLength",9160
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Sonequa_Martin-Green__Person__1"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_televisión"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonequa_Martin-Green?oldid=130130926&ns=0"
"http://es.dbpedia.org/resource/Sonequa_Martin-Green","http://dbpedia.org/ontology/abstract","Sonequa Martin-Green (Russellville, Alabama; 21 de marzo de 1985)​ es una actriz estadounidense, más conocida por aparecer en las series The Good Wife como Courtney Wells, Once Upon a Time como Tamara,​​​​ The Walking Dead como Sasha Williams ​ y en Star Trek: Discovery como Michael Burnham."
"http://es.dbpedia.org/resource/The_Heart_of_the_Truest_Believer","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sonequa_Martin-Green"
"http://es.dbpedia.org/resource/The_Evil_Queen","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sonequa_Martin-Green"
"http://es.dbpedia.org/resource/Second_Star_to_the_Right","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sonequa_Martin-Green"
"http://dbpedia.org/resource/Sonequa_Martin-Green","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonequa_Martin-Green"
"http://es.dbpedia.org/resource/The_Queen_is_Dead","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sonequa_Martin-Green"
"http://es.dbpedia.org/resource/Lacey_(Once_Upon_a_Time)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sonequa_Martin-Green"
"http://es.dbpedia.org/resource/Yelling_to_the_Sky","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sonequa_Martin-Green"
