"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Ayotlán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ayotlán"
"http://es.dbpedia.org/resource/Municipio_de_Ayotlán","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Ayotlán"
"http://es.dbpedia.org/resource/Ayotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ayotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ayotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ayotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ayotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ayotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ayotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ayotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ayotlán","http://www.w3.org/2000/01/rdf-schema#label","Ayotlán"
"http://es.dbpedia.org/resource/Ayotlán","http://www.w3.org/2000/01/rdf-schema#comment","Ayotlán es una población ubicada en la región ciénega del estado de Jalisco en México, se encuentra a 117 km al este de la ciudad de Guadalajara. Fue parte de la Provincia de Nueva Galicia, actual Aguascalientes y Jalisco, en el Reino de Nueva Galicia por casi 300 años y del Departamento de Aguascalientes tiempo después.​​​​​​​​ En la actualidad hay abundancia de agua. Es la principal fuente de un manantial rodeado de frondosos y bellos árboles que a modo de corazón surte el pequeño valle, y se conoce con el nombre de Ciénega de Tlaxcala."
"http://es.dbpedia.org/resource/Ayotlán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sy5c0"
"http://es.dbpedia.org/resource/Ayotlán","http://xmlns.com/foaf/0.1/name","Ayotlán"
"http://es.dbpedia.org/resource/Ayotlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Ayotlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayotlán"
"http://es.dbpedia.org/resource/Ayotlán","http://es.dbpedia.org/property/altitud",1604
"http://es.dbpedia.org/resource/Ayotlán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ayotlán","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Ayotlán","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Ayotlán","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Ayotlán","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Ayotlán","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Ayotlán","http://es.dbpedia.org/property/mapaLoc","Jalisco"
"http://es.dbpedia.org/resource/Ayotlán","http://es.dbpedia.org/property/nombreCompleto","Ayotlán"
"http://es.dbpedia.org/resource/Ayotlán","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Ayotlán","http://es.dbpedia.org/property/población",11724
"http://es.dbpedia.org/resource/Ayotlán","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Ayotlán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Ayotlán"
"http://es.dbpedia.org/resource/Ayotlán","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Ayotlán","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Ayotlán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Jalisco"
"http://es.dbpedia.org/resource/Ayotlán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Ayotlán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Ayotlán","http://dbpedia.org/ontology/wikiPageID",693939
"http://es.dbpedia.org/resource/Ayotlán","http://dbpedia.org/ontology/wikiPageRevisionID",127426473
"http://es.dbpedia.org/resource/Ayotlán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928022511/http:/www.ayotlan.gob.mx/"
"http://es.dbpedia.org/resource/Ayotlán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502043724/http:/seijal.jalisco.gob.mx/"
"http://es.dbpedia.org/resource/Ayotlán","http://dbpedia.org/ontology/wikiPageLength",17932
"http://es.dbpedia.org/resource/Ayotlán","http://dbpedia.org/ontology/populationTotal",11724
"http://es.dbpedia.org/resource/Ayotlán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ayotlán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Ayotlán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Ayotlán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Ayotlán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Ayotlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayotlán?oldid=127426473&ns=0"
"http://es.dbpedia.org/resource/Ayotlán","http://dbpedia.org/ontology/abstract","Ayotlán es una población ubicada en la región ciénega del estado de Jalisco en México, se encuentra a 117 km al este de la ciudad de Guadalajara. Fue parte de la Provincia de Nueva Galicia, actual Aguascalientes y Jalisco, en el Reino de Nueva Galicia por casi 300 años y del Departamento de Aguascalientes tiempo después.​​​​​​​​ En la actualidad hay abundancia de agua. Es la principal fuente de un manantial rodeado de frondosos y bellos árboles que a modo de corazón surte el pequeño valle, y se conoce con el nombre de Ciénega de Tlaxcala."
"http://dbpedia.org/resource/Ayotlán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayotlán"
