"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Bogarín"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier [o Xavier] Bogarín fue un sacerdote y docente paraguayo que participó en el congreso del 24 de julio de 1810 y en los sucesos cívico-militares que culminaron el 14 y 15 de mayo de 1811 con la incorporación de dos consocios al gobierno provincial. Actuó también en el congreso del 17 al 20 de junio de 1811 que subrogó el gobierno de Bernardo de Velasco en la Junta Superior Gubernativa en la que ocupó el cargo de vocal."
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://xmlns.com/foaf/0.1/name","Francisco Javier Bogarín"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Paraguay"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_del_Paraguay"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Javier_Bogarín"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Córdoba"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://es.dbpedia.org/property/apellido","Bouvet"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://es.dbpedia.org/property/apellido","Chaves"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://es.dbpedia.org/property/apellido","Quevedo"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://es.dbpedia.org/property/apellido","White"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://es.dbpedia.org/property/apellido","Fúrlong Cárdiff"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://es.dbpedia.org/property/apellido","Vittone"
"http://es.dbpedia.org/resource/Francisco_Javier_Bogarín","http://es.dbpedia.org/property/apellido","Heyn Schupp"
