"subject","predicate","object"
"http://es.dbpedia.org/resource/Africa_Cup_U19_2010","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Africa_Cup_U19_2010","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/O'Plérou","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/O'Plérou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Ahmadou_Kourouma","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Ahmadou_Kourouma","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Río_Sassandra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Yaya_Touré","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Yaya_Touré","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Yaya_Touré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Centre_de_Commerce_International_d'Abidjan","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/FIBA_África","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/FIBA_África","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Franck_Dja_Djédjé","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Franck_Dja_Djédjé","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Franck_Dja_Djédjé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Franck_Dja_Djédjé","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Georges_Griffiths","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Georges_Griffiths","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Miss_Internacional_2000","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Serzhi_Aselaini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Serzhi_Aselaini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Wilfried_Kanon","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Wilfried_Kanon","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Aristide_Zogbo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Sekou_Cissé","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Sekou_Cissé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Sekou_Cissé","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Lago_de_Buyo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Gervinho","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Gervinho","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Olivier_Tébily","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Olivier_Tébily","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Charles_Konan_Banny","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Djakaridja_Koné","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Djakaridja_Koné","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Djakaridja_Koné","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Djakaridja_Koné","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Jean-Daniel_Akpa-Akpro","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Mekeme_Tamla_Ladji","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Mekeme_Tamla_Ladji","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Mekeme_Tamla_Ladji","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Mekeme_Tamla_Ladji","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Miss_Mundo_1985","http://es.dbpedia.org/property/debuts","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Parque_nacional_del_Comoé","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/ASI_Abengourou","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Brice_Dja_Djédjé","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Brice_Dja_Djédjé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Brice_Dja_Djédjé","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_de_Marfil"
