"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cycas_multipinnata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cycas_multipinnata"
"http://dbpedia.org/resource/Cycas_multipinnata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cycas_multipinnata"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cycad"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://www.w3.org/2000/01/rdf-schema#label","Cycas multipinnata"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://www.w3.org/2000/01/rdf-schema#comment","Cycas multipinnata es una especie de cícadas del género Cycas."
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://xmlns.com/foaf/0.1/name","Cycas multipinnata"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cycadaceae"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cycas_multipinnata"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://es.dbpedia.org/property/binomial","Cycas multipinnata"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://es.dbpedia.org/property/binomialAuthority","CJChen y SYYang"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cycadopsida"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Cycadopsida"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cycadaceae"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cycadaceae"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://es.dbpedia.org/property/name","Cycas multipinnata"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cycadopsida"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://es.dbpedia.org/property/species","C. multipinnata"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://dbpedia.org/ontology/wikiPageID",5234508
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://dbpedia.org/ontology/wikiPageRevisionID",126212364
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://dbpedia.org/ontology/wikiPageLength",1154
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cycadopsida"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cycadaceae"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cycas"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cycadales"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cycas_multipinnata?oldid=126212364&ns=0"
"http://es.dbpedia.org/resource/Cycas_multipinnata","http://dbpedia.org/ontology/abstract","Cycas multipinnata es una especie de cícadas del género Cycas."
