"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Ermitas de Aragón"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Ermitas de Aragón"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Aragón"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_Aragón","http://dbpedia.org/ontology/wikiPageID",1363230
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",102338342
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ermitas_de_Aragón?oldid=102338342&ns=14"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_del_Buen_Acuerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_Aragón_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Aragón"
"http://es.dbpedia.org/resource/Ermita_de_San_Jorge_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Aragón"
"http://es.dbpedia.org/resource/Ermita_de_San_Caprasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_Aragón_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Aragón"
