"subject","predicate","object"
"http://es.wikipedia.org/wiki/West_Union_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/West_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","West Union (Carolina del Sur)"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","West Union es un pueblo ubicado del Condado de Oconee en el estado estadounidense de Carolina del Sur. La localidad en el año 2000 tiene una población de 297 habitantes en una superficie de 2 km², con una densidad poblacional de 149.1 personas por km². ​"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_mxj"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Oconeey en el estado deCarolina del Sur"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","West Union"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7581
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.0417
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Oconee_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/West_Union_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://es.dbpedia.org/property/cp",29696
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://es.dbpedia.org/property/elevaciónMedia",303
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
