"subject","predicate","object"
"http://es.dbpedia.org/resource/Alta_tensión","http://www.w3.org/2000/01/rdf-schema#label","Alta tensión"
"http://es.dbpedia.org/resource/Alta_tensión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alta_tensión"
"http://es.dbpedia.org/resource/Alta_tensión","http://dbpedia.org/ontology/wikiPageID",5904964
"http://es.dbpedia.org/resource/Alta_tensión","http://dbpedia.org/ontology/wikiPageRevisionID",117894621
"http://es.dbpedia.org/resource/Alta_tensión","http://dbpedia.org/ontology/wikiPageLength",1084
"http://es.dbpedia.org/resource/Alta_tensión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alta_tensión?oldid=117894621&ns=0"
"http://es.dbpedia.org/resource/Alta_tensión_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_tensión"
"http://es.dbpedia.org/resource/Alta_tensión_(programa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_tensión"
"http://es.dbpedia.org/resource/Alta_tension_(programa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_tensión"
"http://es.dbpedia.org/resource/Alta_tension_(programa_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_tensión"
"http://es.wikipedia.org/wiki/Alta_tensión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alta_tensión"
"http://es.dbpedia.org/resource/Alta_tensión_(programa_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_tensión"
