"subject","predicate","object"
"http://dbpedia.org/resource/Pearlscale_butterflyfish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaetodon_xanthurus"
"http://es.wikipedia.org/wiki/Chaetodon_xanthurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaetodon_xanthurus"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon xanthurus"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://www.w3.org/2000/01/rdf-schema#comment","El pez mariposa chevron de Filipinas (Chaetodon xanthurus) es una especie agregada al género Chaetodon. Su cuerpo se cubre de anchas escamas blancas, teniendo la cabeza un poco más brillante y adornada con una franja oscura en mitad de los ojos. Su lomo es de color normalmente amarillo claro mientras su parte trasera (incluyendo la cola) son un poco más oscuros, como anaranjado o rojizo. 
*  Datos: Q2680189 
*  Multimedia: Chaetodon xanthurus"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03by61l"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://xmlns.com/foaf/0.1/name","Pez mariposa chevron de Filipinas"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaetodon_xanthurus"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://es.dbpedia.org/property/binomial","Chaetodon xanthurus"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://es.dbpedia.org/property/binomialAuthority","Bleeker, 1857."
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://es.dbpedia.org/property/name","Pez mariposa chevron de Filipinas"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://es.dbpedia.org/property/species","C. xanthurus"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://dbpedia.org/ontology/wikiPageID",5928627
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://dbpedia.org/ontology/wikiPageRevisionID",120867189
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://dbpedia.org/ontology/wikiPageLength",869
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetodon_xanthurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaetodon_xanthurus?oldid=120867189&ns=0"
