"subject","predicate","object"
"http://es.wikipedia.org/wiki/Attigliano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Attigliano"
"http://es.dbpedia.org/resource/Attigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Attigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Attigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Attigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Attigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Attigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Attigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Attigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Attigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Attigliano","http://www.w3.org/2000/01/rdf-schema#label","Attigliano"
"http://es.dbpedia.org/resource/Attigliano","http://www.w3.org/2000/01/rdf-schema#comment","Attigliano es una localidad y comune italiana de la provincia de Terni, región de Umbría, con 1.806 habitantes."
"http://es.dbpedia.org/resource/Attigliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm2s8"
"http://es.dbpedia.org/resource/Attigliano","http://xmlns.com/foaf/0.1/name","Attigliano"
"http://es.dbpedia.org/resource/Attigliano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.attigliano.tr.it/"
"http://es.dbpedia.org/resource/Attigliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Terni"
"http://es.dbpedia.org/resource/Attigliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Attigliano"
"http://es.dbpedia.org/resource/Attigliano","http://es.dbpedia.org/property/códigoPostal",5012
