"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anky_van_Grunsven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anky_van_Grunsven"
"http://dbpedia.org/resource/Anky_van_Grunsven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anky_van_Grunsven"
"http://es.dbpedia.org/resource/Anky_van_Grunsven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anky_van_Grunsven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anky_van_Grunsven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anky_van_Grunsven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anky_van_Grunsven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anky_van_Grunsven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anky_van_Grunsven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anky_van_Grunsven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anky_van_Grunsven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anky_van_Grunsven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anky_van_Grunsven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anky_van_Grunsven","http://www.w3.org/2000/01/rdf-schema#label","Anky van Grunsven"
"http://es.dbpedia.org/resource/Anky_van_Grunsven","http://www.w3.org/2000/01/rdf-schema#comment","Anky van Grunsven (Erp, Brabante Septentrional; 2 de enero de 1968) es una amazona de doma clásica neerlandesa. Ha participado en seis Juegos Olímpicos en los que ha ganado ocho medallas en la disciplina de doma clásica o adiestramiento, también llamado dressage.​ También ha obtenido triunfos en los Juegos Ecuestres Mundiales: dos medallas de oro (en la prueba libre con música) y otras tantas de plata individuales y cuatro medallas de plata por equipos. Actualmente está casada con  y tienen dos hijos."
"http://es.dbpedia.org/resource/Anky_van_Grunsven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074ss1"
"http://es.dbpedia.org/resource/Anky_van_Grunsven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Anky_van_Grunsven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Anky_van_Grunsven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_los_Países_Bajos"
