"subject","predicate","object"
"http://es.wikipedia.org/wiki/Myrurgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myrurgia"
"http://es.dbpedia.org/resource/Myrurgia","http://www.w3.org/2000/01/rdf-schema#label","Myrurgia"
"http://es.dbpedia.org/resource/Myrurgia","http://www.w3.org/2000/01/rdf-schema#comment","'Myrurgia' es una empresa de perfumería, fundada en Barcelona el 1916, sobre la base de una empresa familiar, por . Consiguió una presencia muy importante no sólo en España, sino también al mercado internacional, con productos -colonias, jabones, perfumes- que jugaban con el carisma del orientalismo (""Maderas de Oriente""), el exotismo hispánico (""Maja"" ) o incluso claras evocaciones hedonistas (""orgía""). En 2000 la empresa fue adquirida por la compañía de moda y perfumes Puig.​"
"http://es.dbpedia.org/resource/Myrurgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Myrurgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_cosmética"
"http://es.dbpedia.org/resource/Myrurgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myrurgia"
"http://es.dbpedia.org/resource/Myrurgia","http://dbpedia.org/ontology/wikiPageID",1184258
"http://es.dbpedia.org/resource/Myrurgia","http://dbpedia.org/ontology/wikiPageRevisionID",130453174
"http://es.dbpedia.org/resource/Myrurgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205104537/http:/www.epdlp.com/edificio.php%3Fid=1009"
"http://es.dbpedia.org/resource/Myrurgia","http://dbpedia.org/ontology/wikiPageLength",2168
"http://es.dbpedia.org/resource/Myrurgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myrurgia?oldid=130453174&ns=0"
"http://es.dbpedia.org/resource/Myrurgia","http://dbpedia.org/ontology/abstract","'Myrurgia' es una empresa de perfumería, fundada en Barcelona el 1916, sobre la base de una empresa familiar, por . Consiguió una presencia muy importante no sólo en España, sino también al mercado internacional, con productos -colonias, jabones, perfumes- que jugaban con el carisma del orientalismo (""Maderas de Oriente""), el exotismo hispánico (""Maja"" ) o incluso claras evocaciones hedonistas (""orgía""). Entre las creaciones de esta firma destacan las colonias y perfumes 1916, Myrurgia, Joya, así como líneas creadas para otras firmas, como Adolfo Domínguez, Antonio Miró, Amichi, Don Algodón, o Massimo Dutti entre otros. La condición de artista plástico de Monegal le llevó a ser muy cuidadoso en la presentación y la publicidad de sus productos, que tuvo siempre una gran calidad gracias también a la colaboración de artistas como Eduard Jener o Jacob barón de Wilkinson. El cartel de la línea de jabones y perfumes ""La Maja"" es un dibujo del artista Eduard Jener que se inspiró en la bailarina Carmen Tórtola Valencia y una fotografía de su espectáculo La Tirana. Myrurgia se instaló en un edificio diseñado por  (1930), uno de los más destacados del presente racionalismo catalán, cuya decoración es paradigmática del Art Déco, y con un friso en relieve de bronce en tres partes, en la fachada, obra del escultor madrileño Reste (). En 2000 la empresa fue adquirida por la compañía de moda y perfumes Puig.​"
