"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Alto_Palacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Alto_Palacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_Alto_Palacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Alto_Palacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Alto_Palacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Alto_Palacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Alto_Palacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Alto_Palacé","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Alto Palacé"
"http://es.dbpedia.org/resource/Batalla_del_Alto_Palacé","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del Alto Palacé fue un enfrentamiento armado entre las tropas patriotas de Cundinamarca al mando del general Antonio Nariño y las tropas realistas asentadas en la ciudad de Popayán y que eran comandadas por Juan de Sámano. Tuvo lugar el 30 de diciembre de 1813 como parte de la campaña de Nariño en el sur, episodio de la guerra de Independencia de Colombia. La batalla del Alto Palacé terminó en la victoria de las tropas patriotas al mando de Nariño, José Ramón de Leyva y José María Cabal y permitió la ocupación de la ciudad de Popayán, abandonada a los pocos días por los realistas."
"http://es.dbpedia.org/resource/Batalla_del_Alto_Palacé","http://xmlns.com/foaf/0.1/name","Batalla del Alto Palacé"
"http://es.dbpedia.org/resource/Batalla_del_Alto_Palacé","http://xmlns.com/foaf/0.1/name","Campaña de Nariño en el sur"
"http://es.dbpedia.org/resource/Batalla_del_Alto_Palacé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_campaña_de_Nariño_en_el_sur"
"http://es.dbpedia.org/resource/Batalla_del_Alto_Palacé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Alto_Palacé"
"http://es.dbpedia.org/resource/Batalla_del_Alto_Palacé","http://es.dbpedia.org/property/apellido","Acosta de Samper"
"http://es.dbpedia.org/resource/Batalla_del_Alto_Palacé","http://es.dbpedia.org/property/año",1910
