"subject","predicate","object"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://www.w3.org/2000/01/rdf-schema#label","Svetlana Kana Radević"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://www.w3.org/2000/01/rdf-schema#comment","Svetlana Kana Radević (1937–8 de noviembre de 2000​) fue una arquitecta montenegrina. Es considerada como la primera arquitecta de Montenegro. Su trabajo fue reconocido con dos premios nacionales de arquitectura."
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cetinje"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Montenegro"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_XX"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Belgrado"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montenegrinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Svetlana_Kana_Radević"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://dbpedia.org/ontology/wikiPageID",8139702
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://dbpedia.org/ontology/wikiPageRevisionID",112048031
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141017003322/http:/www.hotelpodgorica.co.me/en/o-hotelu"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://dbpedia.org/ontology/wikiPageLength",4353
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Svetlana_Kana_Radević?oldid=112048031&ns=0"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://dbpedia.org/ontology/abstract","Svetlana Kana Radević (1937–8 de noviembre de 2000​) fue una arquitecta montenegrina. Es considerada como la primera arquitecta de Montenegro. Su trabajo fue reconocido con dos premios nacionales de arquitectura."
"http://es.wikipedia.org/wiki/Svetlana_Kana_Radević","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Svetlana_Kana_Radević"
"http://dbpedia.org/resource/Svetlana_Kana_Radević","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Svetlana_Kana_Radević"
