"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_económica","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Francisco_Comín_Comín"
"http://es.dbpedia.org/resource/Francisco_Comín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Comín_Comín"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://www.w3.org/2000/01/rdf-schema#label","Francisco Comín Comín"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Comín Comín (n. Obón, Teruel; 1952) es un economista e historiador de la economía español, catedrático de Historia e Instituciones Económicas en la Universidad de Alcalá de Henares desde 1990 y Premio Nacional de Historia en el mismo año.​​"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Historia_de_España"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Económicas_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Alcalá"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_España_contemporánea"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oboneros"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_económicos"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Alcalá"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Comín_Comín"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://dbpedia.org/ontology/wikiPageID",4729400
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://dbpedia.org/ontology/wikiPageRevisionID",111969381
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://dbpedia.org/ontology/wikiPageLength",5735
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Comín_Comín?oldid=111969381&ns=0"
"http://es.dbpedia.org/resource/Francisco_Comín_Comín","http://dbpedia.org/ontology/abstract","Francisco Comín Comín (n. Obón, Teruel; 1952) es un economista e historiador de la economía español, catedrático de Historia e Instituciones Económicas en la Universidad de Alcalá de Henares desde 1990 y Premio Nacional de Historia en el mismo año.​​"
"http://es.wikipedia.org/wiki/Francisco_Comín_Comín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Comín_Comín"
