"subject","predicate","object"
"http://dbpedia.org/resource/Silver-tipped_myotis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myotis_albescens"
"http://es.dbpedia.org/resource/Murciélago_vespertino_plateado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myotis_albescens"
"http://es.dbpedia.org/resource/Myotis_albescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Myotis_albescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myotis_albescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Myotis_albescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myotis_albescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myotis_albescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myotis_albescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myotis_albescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myotis_albescens","http://www.w3.org/2000/01/rdf-schema#label","Myotis albescens"
"http://es.dbpedia.org/resource/Myotis_albescens","http://www.w3.org/2000/01/rdf-schema#comment","Myotis albescens, el murciélago vespertino plateado, es una especie de murciélago de Norte América, América Central y Sudamérica."
"http://es.dbpedia.org/resource/Myotis_albescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grjv0"
"http://es.dbpedia.org/resource/Myotis_albescens","http://xmlns.com/foaf/0.1/name","Murciélago vespertino plateado"
"http://es.dbpedia.org/resource/Myotis_albescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_América_Central"
"http://es.dbpedia.org/resource/Myotis_albescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Myotis_albescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Argentina"
"http://es.dbpedia.org/resource/Myotis_albescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myotis"
"http://es.dbpedia.org/resource/Myotis_albescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myotis_albescens"
"http://es.dbpedia.org/resource/Myotis_albescens","http://es.dbpedia.org/property/binomial","Myotis albescens"
"http://es.dbpedia.org/resource/Myotis_albescens","http://es.dbpedia.org/property/binomialAuthority","Geoffroy, 1806"
"http://es.dbpedia.org/resource/Myotis_albescens","http://es.dbpedia.org/property/classis","Mammalia"
"http://es.dbpedia.org/resource/Myotis_albescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Myotis_albescens","http://es.dbpedia.org/property/genus","Myotis"
"http://es.dbpedia.org/resource/Myotis_albescens","http://es.dbpedia.org/property/name","Murciélago vespertino plateado"
"http://es.dbpedia.org/resource/Myotis_albescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Myotis_albescens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myotis_albescens","http://es.dbpedia.org/property/rangeMap","Myotis albescens map.png"
"http://es.dbpedia.org/resource/Myotis_albescens","http://es.dbpedia.org/property/rangeMapWidth",180
"http://es.dbpedia.org/resource/Myotis_albescens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myotis_albescens","http://es.dbpedia.org/property/species","M. albescens"
"http://es.dbpedia.org/resource/Myotis_albescens","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Myotis_albescens","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myotis_albescens","http://dbpedia.org/ontology/wikiPageID",4196899
"http://es.dbpedia.org/resource/Myotis_albescens","http://dbpedia.org/ontology/wikiPageRevisionID",125571642
"http://es.dbpedia.org/resource/Myotis_albescens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natureserve.org/infonatura/servlet/InfoNatura%3FsourceTemplate=Ltabular_report.wmt&loadTemplate=Ldetail_report.wmt&selectedReport=&summaryView=Ltabular_report.wmt&elKey=641671&paging=home&save=true&startIndex=1&nextStartIndex=1&reset=false&offPageSelectedElKey=641671&offPageSelectedElType=Species&offPageYesNo=true&selectedIndexes=641671"
"http://es.dbpedia.org/resource/Myotis_albescens","http://dbpedia.org/ontology/wikiPageLength",1453
"http://es.dbpedia.org/resource/Myotis_albescens","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Myotis_albescens","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myotis_albescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Geoffroy"
"http://es.dbpedia.org/resource/Myotis_albescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammal"
"http://es.dbpedia.org/resource/Myotis_albescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Myotis_albescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myotis"
"http://es.dbpedia.org/resource/Myotis_albescens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myotis_albescens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Myotis_albescens","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myotis_albescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myotis_albescens?oldid=125571642&ns=0"
"http://es.dbpedia.org/resource/Myotis_albescens","http://dbpedia.org/ontology/abstract","Myotis albescens, el murciélago vespertino plateado, es una especie de murciélago de Norte América, América Central y Sudamérica."
"http://es.wikipedia.org/wiki/Myotis_albescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myotis_albescens"
