"subject","predicate","object"
"http://dbpedia.org/resource/Kermanshah_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kermanshah"
"http://es.dbpedia.org/resource/Provincia_de_Kermanshah","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kermanshah"
"http://es.dbpedia.org/resource/Provincia_de_Kermanshah","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kermanshah"
"http://es.dbpedia.org/resource/Provincia_de_Kermanshah","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Kermanshah"
"http://dbpedia.org/resource/Kermanshah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kermanshah"
"http://es.dbpedia.org/resource/Doris_Lessing","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kermanshah"
"http://es.wikipedia.org/wiki/Kermanshah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kermanshah"
"http://es.dbpedia.org/resource/Biyán_Namdar_Zangané","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kermanshah"
"http://es.dbpedia.org/resource/Bajtaran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kermanshah"
"http://es.dbpedia.org/resource/Bakhtaran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kermanshah"
"http://es.dbpedia.org/resource/Kermanshah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kermanshah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kermanshah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kermanshah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kermanshah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kermanshah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kermanshah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kermanshah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kermanshah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kermanshah","http://www.w3.org/2000/01/rdf-schema#label","Kermanshah"
"http://es.dbpedia.org/resource/Kermanshah","http://www.w3.org/2000/01/rdf-schema#comment","Kermanshah (en persa: کرمانشاه  Kirmaşan, en kurdo, کرماشان, Kermāshān)​ es la ciudad capital de la provincia de Kermanshah, ubicada en la zona occidental de Irán. Está situada a 525 kilómetros de Teherán. La ciudad se encuentra a 80 kilómetros de la frontera con Irak. La mayoría de sus habitantes habla persa y kurdo. La mayoría de la población de esta ciudad son musulmanes chií."
"http://es.dbpedia.org/resource/Kermanshah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055d0y"
"http://es.dbpedia.org/resource/Kermanshah","http://xmlns.com/foaf/0.1/name","Kermanshah"
"http://es.dbpedia.org/resource/Kermanshah","http://xmlns.com/foaf/0.1/homepage","http://www.kermanshah.ir/"
"http://es.dbpedia.org/resource/Kermanshah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_sasánida"
"http://es.dbpedia.org/resource/Kermanshah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_de_Irán"
"http://es.dbpedia.org/resource/Kermanshah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Irán"
"http://es.dbpedia.org/resource/Kermanshah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Kermanshah"
"http://es.dbpedia.org/resource/Kermanshah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kermanshah"
"http://es.dbpedia.org/resource/Kermanshah","http://es.dbpedia.org/property/altitud",1320
"http://es.dbpedia.org/resource/Kermanshah","http://es.dbpedia.org/property/aprHighC",197
"http://es.dbpedia.org/resource/Kermanshah","http://es.dbpedia.org/property/aprHumidity",57
"http://es.dbpedia.org/resource/Kermanshah","http://es.dbpedia.org/property/aprLowC",51
"http://es.dbpedia.org/resource/Kermanshah","http://es.dbpedia.org/property/aprMeanC",127
"http://es.dbpedia.org/resource/Kermanshah","http://es.dbpedia.org/property/aprPrecipitationMm",699
"http://es.dbpedia.org/resource/Kermanshah","http://es.dbpedia.org/property/aprRainDays",110
"http://es.dbpedia.org/resource/Kermanshah","http://es.dbpedia.org/property/aprRecordHighC",337
