"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Judíos_en_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China"
"http://es.dbpedia.org/resource/Asociación_China_del_Estudio_de_la_Literatura_Española,_Portuguesa_y_Latinoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones de China"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones de China"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_China"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China","http://dbpedia.org/ontology/wikiPageID",3259688
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",116852064
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_de_China?oldid=116852064&ns=14"
"http://es.dbpedia.org/resource/Sociedad_China_para_la_Enseñanza_e_Investigación_de_las_Lenguas_Española_y_Portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China"
"http://es.dbpedia.org/resource/C-NCAP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China"
"http://es.dbpedia.org/resource/Instituto_Confucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China"
"http://es.dbpedia.org/resource/Instituto_Confucio_de_la_Universidad_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China"
"http://es.dbpedia.org/resource/Instituto_Confucio_de_la_Universitat_de_València","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China"
"http://es.dbpedia.org/resource/Oficina_Municipal_de_Seguridad_Pública_de_Beijing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China"
"http://es.dbpedia.org/resource/Centro_Chino_de_Control_y_Prevención_de_Enfermedades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_China"
