"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jurinella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jurinella"
"http://es.dbpedia.org/resource/Jurinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Jurinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Jurinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jurinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jurinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Jurinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Jurinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Jurinella","http://www.w3.org/2000/01/rdf-schema#label","Jurinella"
"http://es.dbpedia.org/resource/Jurinella","http://www.w3.org/2000/01/rdf-schema#comment","Jurinella es un género de plantas con flores perteneciente a la familia de las asteráceas. Comprende 10 especies descritas y de estas 5 son sinónimos y otras 5 están pendientes de ser aceptadas.​​"
"http://es.dbpedia.org/resource/Jurinella","http://xmlns.com/foaf/0.1/name","Jurinella"
"http://es.dbpedia.org/resource/Jurinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carduinae"
"http://es.dbpedia.org/resource/Jurinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jurinella"
"http://es.dbpedia.org/resource/Jurinella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Jurinella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Jurinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Jurinella","http://es.dbpedia.org/property/genus","Jurinella"
"http://es.dbpedia.org/resource/Jurinella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hippolyte_François_Jaubert"
"http://es.dbpedia.org/resource/Jurinella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Édouard_Spach"
"http://es.dbpedia.org/resource/Jurinella","http://es.dbpedia.org/property/name","Jurinella"
"http://es.dbpedia.org/resource/Jurinella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Jurinella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Jurinella","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Jurinella","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Jurinella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Jurinella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Carduoideae"
"http://es.dbpedia.org/resource/Jurinella","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Carduinae"
"http://es.dbpedia.org/resource/Jurinella","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Jurinella","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Jurinella","http://dbpedia.org/ontology/wikiPageID",6377152
"http://es.dbpedia.org/resource/Jurinella","http://dbpedia.org/ontology/wikiPageRevisionID",122796466
"http://es.dbpedia.org/resource/Jurinella","http://dbpedia.org/ontology/wikiPageLength",2051
"http://es.dbpedia.org/resource/Jurinella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Jurinella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Jurinella","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Jurinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Jurinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carduoideae"
"http://es.dbpedia.org/resource/Jurinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Jurinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carduinae"
"http://es.dbpedia.org/resource/Jurinella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Jurinella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Jurinella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Jurinella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jurinella?oldid=122796466&ns=0"
"http://es.dbpedia.org/resource/Jurinella","http://dbpedia.org/ontology/abstract","Jurinella es un género de plantas con flores perteneciente a la familia de las asteráceas. Comprende 10 especies descritas y de estas 5 son sinónimos y otras 5 están pendientes de ser aceptadas.​​"
