"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martín_Sipicki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Sipicki"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://www.w3.org/2000/01/rdf-schema#label","Martín Sipicki"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://www.w3.org/2000/01/rdf-schema#comment","Martín Sipicki (n. 30 de agosto de 1983) es un actor, humorista y bailarín argentino."
"http://es.dbpedia.org/resource/Martín_Sipicki","http://xmlns.com/foaf/0.1/name","Martín Sipicki"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(capital)"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Argentina"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Sipicki"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://es.dbpedia.org/property/lugarDeNacimiento","Córdoba"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://es.dbpedia.org/property/nombre","Martín Sipicki"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://es.dbpedia.org/property/ocupación","Actor, humorista, bailarín, coreógrafo"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://es.dbpedia.org/property/otrosPremios","Estrella de Mar - Revelación Masculina"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://es.dbpedia.org/property/twitter","MartinSipicki"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://dbpedia.org/ontology/wikiPageID",6133050
"http://es.dbpedia.org/resource/Martín_Sipicki","http://dbpedia.org/ontology/wikiPageRevisionID",112545015
"http://es.dbpedia.org/resource/Martín_Sipicki","http://dbpedia.org/ontology/wikiPageLength",3315
"http://es.dbpedia.org/resource/Martín_Sipicki","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Estrella_de_Mar"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_Sipicki?oldid=112545015&ns=0"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://dbpedia.org/ontology/abstract","Martín Sipicki (n. 30 de agosto de 1983) es un actor, humorista y bailarín argentino."
"http://es.dbpedia.org/resource/Martin_Sipicki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Sipicki"
