"subject","predicate","object"
"http://es.dbpedia.org/resource/Leimanthium_glaucum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Zigadenus_elegans_subsp._glaucus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Zigadenus_chloranthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.wikipedia.org/wiki/Anticlea_elegans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Zigadenus_dilatatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Zigadenus_gracilentus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Zigadenus_canadensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Zigadenus_elegans_var_glaucus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Zigadenus_speciosus_var._minor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Zigadenus_chloranthus_var._major","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Zigadenus_coloradensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Melanthium_hultgreenii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Evonyxis_glauca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://dbpedia.org/resource/Anticlea_elegans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Zigadenus_elegans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Zigadenus_bracteatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Zigadenus_elegans_var_coloradensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Anticlea_chlorantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Zigadenus_longus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Anticlea_longa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Zigadenus_elegans_var._coloradensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Zigadenus_elegans_var._glaucus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Zigadenus_glaucus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Anticlea_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Anticlea_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anticlea_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anticlea_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Anticlea_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anticlea_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Anticlea_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anticlea_elegans","http://www.w3.org/2000/01/rdf-schema#label","Anticlea elegans"
"http://es.dbpedia.org/resource/Anticlea_elegans","http://www.w3.org/2000/01/rdf-schema#comment","Anticlea elegans es una especie perteneciente a la familia Melanthiaceae."
"http://es.dbpedia.org/resource/Anticlea_elegans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anticlea_elegans"
"http://es.dbpedia.org/resource/Anticlea_elegans","http://xmlns.com/foaf/0.1/name","Anticlea elegans"
"http://es.dbpedia.org/resource/Anticlea_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1903"
"http://es.dbpedia.org/resource/Anticlea_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canadá_oriental"
"http://es.dbpedia.org/resource/Anticlea_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canadá_occidental"
"http://es.dbpedia.org/resource/Anticlea_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anticlea_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rydberg"
"http://es.dbpedia.org/resource/Anticlea_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pursh"
"http://es.dbpedia.org/resource/Anticlea_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte_continental"
"http://es.dbpedia.org/resource/Anticlea_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticlea"
"http://es.dbpedia.org/resource/Anticlea_elegans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anticlea_elegans"
