"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nizaríes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nizaríes"
"http://dbpedia.org/resource/Nizari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nizaríes"
"http://es.dbpedia.org/resource/Ezio_Auditore","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Nizaríes"
"http://es.dbpedia.org/resource/Ezio_Auditore","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Nizaríes"
"http://es.dbpedia.org/resource/Ezio_Auditore","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Nizaríes"
"http://es.dbpedia.org/resource/Ezio_Auditore","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Nizaríes"
"http://es.dbpedia.org/resource/Asesinos_(grupos_terroristas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nizaríes"
"http://es.dbpedia.org/resource/Haytham_Kenway","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Nizaríes"
"http://es.dbpedia.org/resource/Altaïr_Ibn-La'Ahad","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Nizaríes"
"http://es.dbpedia.org/resource/Altaïr_Ibn-La'Ahad","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Nizaríes"
"http://es.dbpedia.org/resource/Altaïr_Ibn-La'Ahad","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Nizaríes"
"http://es.dbpedia.org/resource/An-Nizār","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nizaríes"
"http://es.dbpedia.org/resource/Hashashins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nizaríes"
"http://es.dbpedia.org/resource/Hashsha-shin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nizaríes"
"http://es.dbpedia.org/resource/Hashsha_shin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nizaríes"
"http://es.dbpedia.org/resource/Hashshashin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nizaríes"
"http://es.dbpedia.org/resource/Hashshashiyyin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nizaríes"
"http://es.dbpedia.org/resource/Hashshashiyyín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nizaríes"
"http://es.dbpedia.org/resource/Hashshashín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nizaríes"
