"subject","predicate","object"
"http://dbpedia.org/resource/Zheng_Lihui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zheng_Lihui"
"http://es.dbpedia.org/resource/Zheng_Lihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zheng_Lihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zheng_Lihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zheng_Lihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zheng_Lihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zheng_Lihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zheng_Lihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zheng_Lihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zheng_Lihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zheng_Lihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zheng_Lihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zheng_Lihui","http://www.w3.org/2000/01/rdf-schema#label","Zheng Lihui"
"http://es.dbpedia.org/resource/Zheng_Lihui","http://www.w3.org/2000/01/rdf-schema#comment","Zheng Lihui (Xiantao, Hubei, 1980) es un gimnasta artístico chino, campeón olímpico en 2000 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Zheng_Lihui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1980"
"http://es.dbpedia.org/resource/Zheng_Lihui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Zheng_Lihui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zheng_Lihui"
"http://es.dbpedia.org/resource/Zheng_Lihui","http://dbpedia.org/ontology/wikiPageID",8142835
"http://es.dbpedia.org/resource/Zheng_Lihui","http://dbpedia.org/ontology/wikiPageRevisionID",104638284
"http://es.dbpedia.org/resource/Zheng_Lihui","http://dbpedia.org/ontology/wikiPageLength",954
"http://es.dbpedia.org/resource/Zheng_Lihui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zheng_Lihui?oldid=104638284&ns=0"
"http://es.dbpedia.org/resource/Zheng_Lihui","http://dbpedia.org/ontology/abstract","Zheng Lihui (Xiantao, Hubei, 1980) es un gimnasta artístico chino, campeón olímpico en 2000 en el concurso por equipos.​"
"http://es.wikipedia.org/wiki/Zheng_Lihui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zheng_Lihui"
