"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boeun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boeun"
"http://es.dbpedia.org/resource/Boeun","http://www.w3.org/2000/01/rdf-schema#label","Boeun"
"http://es.dbpedia.org/resource/Boeun","http://www.w3.org/2000/01/rdf-schema#comment","Boeun (en coreano:보은군, Romanización revisada:bo-eungun,léase:Bún) es un condado de la provincia de Chungcheong del Norte al centro-norte de la república de Corea del Sur. Está ubicada al suroeste de Seúl a unos 65 km. Su área es de 584.3 km² y su población total es de unos 36.000 (2007)."
"http://es.dbpedia.org/resource/Boeun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022v19"
"http://es.dbpedia.org/resource/Boeun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Chungcheong_del_Norte"
"http://es.dbpedia.org/resource/Boeun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boeun"
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/aprHighC",187
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/aprHumidity",602
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/aprLowC",34
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/aprMeanC",111
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/aprPrecipitationDays",76
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/aprPrecipitationMm",731
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/aprSun",2343
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/augHighC",294
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/augHumidity",784
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/augLowC",200
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/augMeanC",241
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/augPrecipitationDays",146
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/augPrecipitationMm",2903
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/augSun",1947
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/date","May 2011"
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/decHighC",54
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/decHumidity",700
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/decLowC","−6.5"
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/decMeanC","−1.0"
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/decPrecipitationDays",81
"http://es.dbpedia.org/resource/Boeun","http://es.dbpedia.org/property/decPrecipitationMm",264
