"subject","predicate","object"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Aceh Tengah"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://www.w3.org/2000/01/rdf-schema#comment","Kabupaten Aceh Tengah es una de las Regencias o Municipios (kabupaten) localizado en la provincia de Aceh en Indonesia. El gobierno local del kabupaten y la capital se encuentra en la ciudad de . El kabupaten de Aceh Tengah comprende una superficie de 4.318 km² y ocupa parte del norte de la isla de Sumatra . La población se estima en unos 170.766 habitantes. El kabupaten se divide a su vez en 14 Kecamatan, 2 Kelurahan y 266 Desa."
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282ym4"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://xmlns.com/foaf/0.1/name","Aceh Tengah"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://xmlns.com/foaf/0.1/name","Kabupaten Aceh Tengah"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kabupaten_de_Aceh"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kabupaten_Aceh_Tengah"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://es.dbpedia.org/property/densidad",39
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://es.dbpedia.org/property/idioma","Bahasa, Aceh"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://es.dbpedia.org/property/mapa","Lokasi Aceh Kabupaten Aceh Tengah.svg"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://es.dbpedia.org/property/nombre","Aceh Tengah"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://es.dbpedia.org/property/nombreCompleto","Kabupaten Aceh Tengah"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://es.dbpedia.org/property/población",170766
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://es.dbpedia.org/property/páginaWeb","www.acehtengahkab.go.id/"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://es.dbpedia.org/property/superficie",4318
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Aceh"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Indonesia"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Kabupaten"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://dbpedia.org/ontology/wikiPageID",3213016
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://dbpedia.org/ontology/wikiPageRevisionID",120415862
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acehtengahkab.go.id/"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://dbpedia.org/ontology/wikiPageLength",1544
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://dbpedia.org/ontology/populationTotal",170766
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Indonesia"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Aceh"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_Indonesio"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Kabupaten"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kabupaten_Aceh_Tengah?oldid=120415862&ns=0"
"http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah","http://dbpedia.org/ontology/abstract","Kabupaten Aceh Tengah es una de las Regencias o Municipios (kabupaten) localizado en la provincia de Aceh en Indonesia. El gobierno local del kabupaten y la capital se encuentra en la ciudad de . El kabupaten de Aceh Tengah comprende una superficie de 4.318 km² y ocupa parte del norte de la isla de Sumatra . La población se estima en unos 170.766 habitantes. El kabupaten se divide a su vez en 14 Kecamatan, 2 Kelurahan y 266 Desa."
"http://es.wikipedia.org/wiki/Kabupaten_Aceh_Tengah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah"
"http://dbpedia.org/resource/Central_Aceh_Regency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kabupaten_Aceh_Tengah"
