"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_EBA_2017-18","http://es.dbpedia.org/property/nameBet","http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos"
"http://es.dbpedia.org/resource/Tyson_Pérez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos"
"http://es.dbpedia.org/resource/Abdou_Thiam","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos"
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://www.w3.org/2000/01/rdf-schema#label","Club Santo Domingo Betanzos"
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://www.w3.org/2000/01/rdf-schema#comment","El Club Santo Domingo Betanzos es un equipo de baloncesto con sede en Betanzos, (La Coruña), que compite en la Liga EBA, cuarta categoría del baloncesto español."
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://xmlns.com/foaf/0.1/name","Santo Domingo Betanzos"
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://xmlns.com/foaf/0.1/homepage","http://www.santodomingobetanzos.com"
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA"
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Galicia"
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Betanzos"
