"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Rossell_de_la_Lama","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Guillermo_Rossell_de_la_Lama","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Omar_Fayad","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Omar_Fayad","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Elecciones_estatales_en_Hidalgo_de_2016","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.wikipedia.org/wiki/Gobernador_del_estado_de_Hidalgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Jorge_Rojo_Lugo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Jorge_Rojo_Lugo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Manuel_Ángel_Núñez_Soto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Manuel_Ángel_Núñez_Soto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Gobernador_de_Hidalgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Javier_Rojo_Gómez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Javier_Rojo_Gómez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Otoniel_Miranda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Otoniel_Miranda","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Antonio_Azuara","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Justino_Fernández_Mondoño","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Adolfo_Lugo_Verduzco","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Adolfo_Lugo_Verduzco","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Estado_de_Hidalgo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Fortunato_Maycotte","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Gobernador del estado de Hidalgo"
"http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#comment","El Gobernador del estado de Hidalgo es el titular del poder ejecutivo del estado mexicano de Hidalgo. La  establece en al Artículo 61 que el ejercicio del poder ejecutivo de la entidad se deposita en un ciudadano que se denominará Gobernador Constitucional del Estado de Hidalgo, quien será electo en jornada comicial que se celebrará el primer domingo de junio del año que corresponda, durará en su encargo 6 años, deberá tomar posesión el cinco deseptiembre del año de la elección y nunca podrá ser reelecto.​"
"http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo","http://xmlns.com/foaf/0.1/homepage","http://www.hidalgo.gob.mx/"
"http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_los_estados_de_México"
"http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo","http://es.dbpedia.org/property/cargo","Gobernador Constitucional del Estado Libre y Soberano de Hidalgo"
"http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo","http://es.dbpedia.org/property/creacion",1869
"http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo","http://es.dbpedia.org/property/designadoPor","Votación por elección popular."
