"subject","predicate","object"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://www.w3.org/2000/01/rdf-schema#label","Saybrook Manor"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://www.w3.org/2000/01/rdf-schema#comment","Saybrook Manor es un lugar designado por el censo ubicado en el condado de Middlesex en el estado estadounidense de Connecticut. En el año 2000 tenía una población de 1,133 habitantes y una densidad poblacional de 575 personas por km².​"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048qt5g"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://xmlns.com/foaf/0.1/name","Saybrook Manor"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Saybrook_Manor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2853
"http://es.dbpedia.org/resource/Saybrook_Manor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.3989
"http://es.dbpedia.org/resource/Saybrook_Manor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Middlesex_(Connecticut)"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Connecticut"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saybrook_Manor"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/densidad",575
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Edil_(Nueva_Inglaterra)"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/mapaLoc","Connecticut"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/nombre","Saybrook Manor"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/nombreOficial","Saybrook Manor"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/pieMapa","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Middlesex en el estado de Connecticut"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/población",1.133
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/prefijo",860
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/superficie",25
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/superficieAgua",5
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/superficieTierra",2
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Middlesex_(Connecticut)"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Connecticut"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Connecticut"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://dbpedia.org/ontology/wikiPageID",4407909
"http://es.dbpedia.org/resource/Saybrook_Manor","http://dbpedia.org/ontology/wikiPageRevisionID",120013423
"http://es.dbpedia.org/resource/Saybrook_Manor","http://dbpedia.org/ontology/wikiPageLength",2851
"http://es.dbpedia.org/resource/Saybrook_Manor","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://dbpedia.org/ontology/areaCode","860"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://dbpedia.org/ontology/populationTotal",1
"http://es.dbpedia.org/resource/Saybrook_Manor","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://www.georss.org/georss/point","41.28527777777778 -72.39888888888889"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saybrook_Manor?oldid=120013423&ns=0"
"http://es.dbpedia.org/resource/Saybrook_Manor","http://dbpedia.org/ontology/abstract","Saybrook Manor es un lugar designado por el censo ubicado en el condado de Middlesex en el estado estadounidense de Connecticut. En el año 2000 tenía una población de 1,133 habitantes y una densidad poblacional de 575 personas por km².​"
"http://es.dbpedia.org/resource/Saybrook_Manor_(Connecticut)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saybrook_Manor"
"http://es.wikipedia.org/wiki/Saybrook_Manor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saybrook_Manor"
"http://dbpedia.org/resource/Saybrook_Manor,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saybrook_Manor"
