"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Harbin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Harbin"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Harbin-Taiping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Harbin"
"http://es.dbpedia.org/resource/Categoría:Harbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Harbin","http://www.w3.org/2000/01/rdf-schema#label","Harbin"
"http://es.dbpedia.org/resource/Categoría:Harbin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Harbin"
"http://es.dbpedia.org/resource/Categoría:Harbin","http://www.w3.org/2004/02/skos/core#prefLabel","Harbin"
"http://es.dbpedia.org/resource/Categoría:Harbin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Heilongjiang"
"http://es.dbpedia.org/resource/Categoría:Harbin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_Heilongjiang"
"http://es.dbpedia.org/resource/Categoría:Harbin","http://dbpedia.org/ontology/wikiPageID",4408693
"http://es.dbpedia.org/resource/Categoría:Harbin","http://dbpedia.org/ontology/wikiPageRevisionID",112647113
"http://es.dbpedia.org/resource/Categoría:Harbin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Harbin?oldid=112647113&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Harbin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Harbin"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Harbin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Harbin"
"http://es.dbpedia.org/resource/Harbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Harbin"
"http://es.dbpedia.org/resource/Categoría:Divisiones_administrativas_de_la_ciudad_subprovincial_de_Harbin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Harbin"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Harbin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Harbin"
"http://es.dbpedia.org/resource/Universidad_Forestal_del_Noroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Harbin"
