"subject","predicate","object"
"http://es.dbpedia.org/resource/Función_elemental_fundamental","http://www.w3.org/2000/01/rdf-schema#label","Función elemental fundamental"
"http://es.dbpedia.org/resource/Función_elemental_fundamental","http://www.w3.org/2000/01/rdf-schema#comment","En análisis matemático, se denominan funciones elementales fundamentales a las representadas analíticamente, contándose entre ellas: la función potencial, función exponencial, función logarítmica, las funciones trigonométricas y las funciones trigonométricas inversas. ​."
"http://es.dbpedia.org/resource/Función_elemental_fundamental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo_diferencial"
"http://es.dbpedia.org/resource/Función_elemental_fundamental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_matemático"
"http://es.dbpedia.org/resource/Función_elemental_fundamental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_elemental_fundamental"
"http://es.dbpedia.org/resource/Función_elemental_fundamental","http://dbpedia.org/ontology/wikiPageID",8758244
"http://es.dbpedia.org/resource/Función_elemental_fundamental","http://dbpedia.org/ontology/wikiPageRevisionID",118141489
"http://es.dbpedia.org/resource/Función_elemental_fundamental","http://dbpedia.org/ontology/wikiPageLength",1296
"http://es.dbpedia.org/resource/Función_elemental_fundamental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_elemental_fundamental?oldid=118141489&ns=0"
"http://es.dbpedia.org/resource/Función_elemental_fundamental","http://dbpedia.org/ontology/abstract","En análisis matemático, se denominan funciones elementales fundamentales a las representadas analíticamente, contándose entre ellas: la función potencial, función exponencial, función logarítmica, las funciones trigonométricas y las funciones trigonométricas inversas. ​."
"http://es.wikipedia.org/wiki/Función_elemental_fundamental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_elemental_fundamental"
