"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gato_negro_(película_de_1981)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/David_Warbeck"
"http://es.dbpedia.org/resource/El_más_allá_(película_de_1981)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Warbeck"
"http://es.dbpedia.org/resource/Pánico_(película_de_1982)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Warbeck"
"http://es.dbpedia.org/resource/Pánico_(película_de_1982)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Warbeck"
"http://es.dbpedia.org/resource/David_Warbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Warbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Warbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Warbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Warbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Warbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Warbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Warbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Warbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Warbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Warbeck","http://www.w3.org/2000/01/rdf-schema#label","David Warbeck"
"http://es.dbpedia.org/resource/David_Warbeck","http://www.w3.org/2000/01/rdf-schema#comment","David Warbeck (David Mitchell; 17 de noviembre de 1941 - 23 de julio de 1997) fue un actor y modelo neozelandés, reconocido principalmente por su participación en películas de terror europeas en las décadas de 1970 y 1980.​ ​ En 1981 protagonizó la película de Lucio Fulci El más allá, su actuación más recordada.​​​"
"http://es.dbpedia.org/resource/David_Warbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/David_Warbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/David_Warbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/David_Warbeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Warbeck"
"http://es.dbpedia.org/resource/David_Warbeck","http://dbpedia.org/ontology/wikiPageID",9300660
"http://es.dbpedia.org/resource/David_Warbeck","http://dbpedia.org/ontology/wikiPageRevisionID",123772148
"http://es.dbpedia.org/resource/David_Warbeck","http://dbpedia.org/ontology/wikiPageLength",4475
"http://es.dbpedia.org/resource/David_Warbeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Warbeck?oldid=123772148&ns=0"
"http://es.dbpedia.org/resource/David_Warbeck","http://dbpedia.org/ontology/abstract","David Warbeck (David Mitchell; 17 de noviembre de 1941 - 23 de julio de 1997) fue un actor y modelo neozelandés, reconocido principalmente por su participación en películas de terror europeas en las décadas de 1970 y 1980.​ ​ En 1981 protagonizó la película de Lucio Fulci El más allá, su actuación más recordada.​​​"
"http://es.wikipedia.org/wiki/David_Warbeck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Warbeck"
