"subject","predicate","object"
"http://es.dbpedia.org/resource/Jugando_en_serio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jugando_en_serio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jugando_en_serio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Jugando_en_serio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Jugando_en_serio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Jugando_en_serio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jugando_en_serio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Jugando_en_serio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Jugando_en_serio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jugando_en_serio","http://www.w3.org/2000/01/rdf-schema#label","Jugando en serio"
"http://es.dbpedia.org/resource/Jugando_en_serio","http://www.w3.org/2000/01/rdf-schema#comment","Jugando en serio es el tercer EP de la cantante y compositora mexicana Carla Morrison. El álbum fue lanzado el 21 de mayo de 2013 por los sellos Carla Morrison Música y Cosmica Records. Este EP es acústico y se caracteriza por contener temas de sus EP anteriores, con nuevas versiones con distintos instrumentos."
"http://es.dbpedia.org/resource/Jugando_en_serio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Jugando_en_serio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carla_Morrison"
"http://es.dbpedia.org/resource/Jugando_en_serio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_indie_pop"
"http://es.dbpedia.org/resource/Jugando_en_serio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2013"
