"subject","predicate","object"
"http://es.dbpedia.org/resource/Multiplicador_bancario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Multiplicador_monetario"
"http://es.dbpedia.org/resource/Multiplicador_del_dinero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Multiplicador_monetario"
"http://es.dbpedia.org/resource/Movimiento_del_dinero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Multiplicador_monetario"
"http://es.dbpedia.org/resource/Multiplicador_monetario","http://www.w3.org/2000/01/rdf-schema#label","Multiplicador monetario"
"http://es.dbpedia.org/resource/Multiplicador_monetario","http://www.w3.org/2000/01/rdf-schema#comment","El multiplicador monetario o multiplicador bancario es el mecanismo por el cual la creación mediante reserva fraccionaria de depósitos bancarios ex nihilo lleva a un aumento de la masa monetaria.​​​"
"http://es.dbpedia.org/resource/Multiplicador_monetario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwblv"
"http://es.dbpedia.org/resource/Multiplicador_monetario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Efectos_económicos"
"http://es.dbpedia.org/resource/Multiplicador_monetario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_monetaria"
"http://es.dbpedia.org/resource/Multiplicador_monetario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca"
"http://es.dbpedia.org/resource/Multiplicador_monetario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Multiplicador_monetario"
"http://es.dbpedia.org/resource/Multiplicador_monetario","http://dbpedia.org/ontology/wikiPageID",2594083
"http://es.dbpedia.org/resource/Multiplicador_monetario","http://dbpedia.org/ontology/wikiPageRevisionID",127670756
"http://es.dbpedia.org/resource/Multiplicador_monetario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331180746/http:/www.cepc.es/rap/Publicaciones/Revistas/11/RECP_023_307.pdf"
"http://es.dbpedia.org/resource/Multiplicador_monetario","http://dbpedia.org/ontology/wikiPageLength",18951
"http://es.dbpedia.org/resource/Multiplicador_monetario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Multiplicador_monetario?oldid=127670756&ns=0"
"http://es.dbpedia.org/resource/Multiplicador_monetario","http://dbpedia.org/ontology/abstract","El multiplicador monetario o multiplicador bancario es el mecanismo por el cual la creación mediante reserva fraccionaria de depósitos bancarios ex nihilo lleva a un aumento de la masa monetaria.​​​"
"http://es.wikipedia.org/wiki/Multiplicador_monetario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Multiplicador_monetario"
