"subject","predicate","object"
"http://dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil"
"http://es.wikipedia.org/wiki/Waldburg-Wolfegg-Zeil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://www.w3.org/2000/01/rdf-schema#label","Waldburg-Wolfegg-Zeil"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://www.w3.org/2000/01/rdf-schema#comment","Waldburg-Wolfegg-Zeil fue un Condado gobernado por la Casa de Waldburg, localizado al sudeste de Baden-Württemberg, Alemania. Waldburg-Wolfegg-Zeil era una partición de Waldburg y fue redividido en 1589, para crear Waldburg-Waldburg, Waldburg-Wolfegg y Waldburg-Zeil. 
*  Datos: Q4017761"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1424"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1589"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suabia"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waldburg-Wolfegg-Zeil"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://es.dbpedia.org/property/añoFin",1589
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://es.dbpedia.org/property/añoInicio",1424
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://es.dbpedia.org/property/banderaP","Wappen Waldburg.svg"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://es.dbpedia.org/property/banderaS","Wappen Waldburg.svg"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://es.dbpedia.org/property/eventoFin","Dividido en tres"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://es.dbpedia.org/property/eventoInicio","Partitición de Waldburg"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://es.dbpedia.org/property/formaDeGobierno","Principado"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://es.dbpedia.org/property/idioma","Alemánico"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://es.dbpedia.org/property/imagenEscudo","Wappen Waldburg.svg"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://es.dbpedia.org/property/nombreComún","Waldburg-Wolfegg-Zeil"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://es.dbpedia.org/property/nombreOficial","Waldburg-Wolfegg-Zeil"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://es.dbpedia.org/property/p","Waldburg"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://es.dbpedia.org/property/s","Waldburg-Zeil"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://es.dbpedia.org/property/s","Waldburg-Waldburg"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://es.dbpedia.org/property/s","Waldburg-Wolfegg"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://es.dbpedia.org/property/status","Vasallo del Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://dbpedia.org/ontology/wikiPageID",7696187
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://dbpedia.org/ontology/wikiPageRevisionID",116069983
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://dbpedia.org/ontology/wikiPageLength",1714
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waldburg-Wolfegg-Zeil?oldid=116069983&ns=0"
"http://es.dbpedia.org/resource/Waldburg-Wolfegg-Zeil","http://dbpedia.org/ontology/abstract","Waldburg-Wolfegg-Zeil fue un Condado gobernado por la Casa de Waldburg, localizado al sudeste de Baden-Württemberg, Alemania. Waldburg-Wolfegg-Zeil era una partición de Waldburg y fue redividido en 1589, para crear Waldburg-Waldburg, Waldburg-Wolfegg y Waldburg-Zeil. 
*  Datos: Q4017761"
