"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marta_Ortega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Ortega"
"http://es.dbpedia.org/resource/Marta_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marta_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Marta Ortega"
"http://es.dbpedia.org/resource/Marta_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Marta Ortega Gallego, más conocida como Marta Ortega, (Madrid, 14 de febrero de 1997) es una jugadora de pádel española que ocupa la 1ª posición en el ranking World Padel Tour.​"
"http://es.dbpedia.org/resource/Marta_Ortega","http://xmlns.com/foaf/0.1/name","Marta Ortega Gallego"
"http://es.dbpedia.org/resource/Marta_Ortega","http://xmlns.com/foaf/0.1/name","Marta Ortega"
"http://es.dbpedia.org/resource/Marta_Ortega","http://xmlns.com/foaf/0.1/homepage","http://martitaortega.es/"
"http://es.dbpedia.org/resource/Marta_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Marta_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_pádel_de_España"
"http://es.dbpedia.org/resource/Marta_Ortega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Ortega"
"http://es.dbpedia.org/resource/Marta_Ortega","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pádel"
"http://es.dbpedia.org/resource/Marta_Ortega","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Marta_Ortega","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Marta_Ortega","http://es.dbpedia.org/property/mejorRanking",1
"http://es.dbpedia.org/resource/Marta_Ortega","http://es.dbpedia.org/property/nacionalidad","Madrid"
"http://es.dbpedia.org/resource/Marta_Ortega","http://es.dbpedia.org/property/nombre","Marta Ortega"
"http://es.dbpedia.org/resource/Marta_Ortega","http://es.dbpedia.org/property/nombrecompleto","Marta Ortega Gallego"
"http://es.dbpedia.org/resource/Marta_Ortega","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Bea_González"
"http://es.dbpedia.org/resource/Marta_Ortega","http://es.dbpedia.org/property/web","martitaortega.es/"
"http://es.dbpedia.org/resource/Marta_Ortega","http://es.dbpedia.org/property/rankingActual",1
"http://es.dbpedia.org/resource/Marta_Ortega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Marta_Ortega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Marta_Ortega","http://dbpedia.org/ontology/wikiPageID",8837464
"http://es.dbpedia.org/resource/Marta_Ortega","http://dbpedia.org/ontology/wikiPageRevisionID",129179117
"http://es.dbpedia.org/resource/Marta_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","http://martitaortega.es/"
"http://es.dbpedia.org/resource/Marta_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCif4nZ6sProSqSVhliNuEeg"
"http://es.dbpedia.org/resource/Marta_Ortega","http://dbpedia.org/ontology/wikiPageLength",5007
"http://es.dbpedia.org/resource/Marta_Ortega","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Marta_Ortega","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pádel"
"http://es.dbpedia.org/resource/Marta_Ortega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marta_Ortega?oldid=129179117&ns=0"
"http://es.dbpedia.org/resource/Marta_Ortega","http://dbpedia.org/ontology/abstract","Marta Ortega Gallego, más conocida como Marta Ortega, (Madrid, 14 de febrero de 1997) es una jugadora de pádel española que ocupa la 1ª posición en el ranking World Padel Tour.​"
