"subject","predicate","object"
"http://es.wikipedia.org/wiki/Merops_orientalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merops_orientalis"
"http://es.dbpedia.org/resource/Abejaruco_esmeralda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Merops_orientalis"
"http://es.dbpedia.org/resource/Merops_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Merops_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Merops_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Merops_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Merops_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merops_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Merops_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Merops_orientalis","http://www.w3.org/2000/01/rdf-schema#label","Merops orientalis"
"http://es.dbpedia.org/resource/Merops_orientalis","http://www.w3.org/2000/01/rdf-schema#comment","El abejaruco esmeralda  (Merops orientalis)​ es una especie de ave coraciiforme de la familia Meropidae. Es residente en toda una franja del Viejo Mundo que corre a lo largo de África subsahariana desde Senegal y Gambia hasta Etiopía, el valle del Nilo, la costa oriental del Mediterráneo, Arabia occidental, y Asia a través de la India hasta Vietnam.​ Esta especie no debe ser confundida con el abejaruco chico (Merops pusillus)."
"http://es.dbpedia.org/resource/Merops_orientalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k3vk"
"http://es.dbpedia.org/resource/Merops_orientalis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Merops_orientalis"
"http://es.dbpedia.org/resource/Merops_orientalis","http://xmlns.com/foaf/0.1/name","Abejaruco esmeralda"
"http://es.dbpedia.org/resource/Merops_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Merops_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Latham"
"http://es.dbpedia.org/resource/Merops_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1802"
"http://es.dbpedia.org/resource/Merops_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merops"
"http://es.dbpedia.org/resource/Merops_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Merops_orientalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merops_orientalis"
"http://es.dbpedia.org/resource/Merops_orientalis","http://es.dbpedia.org/property/binomial","Merops orientalis"
"http://es.dbpedia.org/resource/Merops_orientalis","http://es.dbpedia.org/property/binomialAuthority","Latham, 1802"
"http://es.dbpedia.org/resource/Merops_orientalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Merops_orientalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Meropidae"
"http://es.dbpedia.org/resource/Merops_orientalis","http://es.dbpedia.org/property/genus","Merops"
"http://es.dbpedia.org/resource/Merops_orientalis","http://es.dbpedia.org/property/imageCaption","Subespecie orientalis"
"http://es.dbpedia.org/resource/Merops_orientalis","http://es.dbpedia.org/property/name","Abejaruco esmeralda"
