"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Llorente_Federico","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Palenzuela"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://www.w3.org/2000/01/rdf-schema#label","Antonio Palenzuela"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Palenzuela Velázquez (Valladolid, 17 de enero de 1919 - Segovia, 8 de enero de 2003)​ Obispo de la diócesis de Segovia entre 1969 y 1995. Interpretó y aplicó las enseñanzas del Concilio Vaticano II en la diócesis segoviana."
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://xmlns.com/foaf/0.1/name","Luis Gutiérrez Martín"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://xmlns.com/foaf/0.1/name","Antonio Palenzuela Velázquez"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Segovia"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_la_liberación"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_enterradas_en_la_catedral_de_Segovia"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Palenzuela"
"http://es.dbpedia.org/resource/Antonio_Palenzuela","http://es.dbpedia.org/property/consagración",22
