"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña"
"http://dbpedia.org/resource/Del_Río–Ciudad_Acuña_International_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://www.w3.org/2000/01/rdf-schema#label","Puente Internacional Del Río - Ciudad Acuña"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://www.w3.org/2000/01/rdf-schema#comment","El puente internacional Del Río - Ciudad Acuña​ (en inglés: Del Río – Ciudad Acuña International Bridge)​ es un puente internacional que cruza el Río Grande y que conecta dos ciudades de la frontera entre Estados Unidos​ y México.​ Por un lado Del Río, en Texas y por el otro Ciudad Acuña, en la parte mexicana. El puente también se conoce como "" Puente Internacional Del Río"" , ""Puente Acuña"" o "" Puente Ciudad Acuña-Ciudad Del Río""."
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Coahuila"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Río_(Texas)"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Texas"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1930"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_internacionales"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1930"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_México_de_los_años_1930"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1930"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Internacional_Del_Río_-_Ciudad_Acuña"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Del_Río_(Texas)"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://es.dbpedia.org/property/ciudad","Ciudad Acuña"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://es.dbpedia.org/property/nombre","Puente Internacional Del Río - Ciudad Acuña"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://dbpedia.org/ontology/wikiPageID",7009657
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://dbpedia.org/ontology/wikiPageRevisionID",122726901
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://dbpedia.org/ontology/wikiPageLength",3610
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Internacional_Del_Río_-_Ciudad_Acuña?oldid=122726901&ns=0"
"http://es.dbpedia.org/resource/Puente_Internacional_Del_Río_-_Ciudad_Acuña","http://dbpedia.org/ontology/abstract","El puente internacional Del Río - Ciudad Acuña​ (en inglés: Del Río – Ciudad Acuña International Bridge)​ es un puente internacional que cruza el Río Grande y que conecta dos ciudades de la frontera entre Estados Unidos​ y México.​ Por un lado Del Río, en Texas y por el otro Ciudad Acuña, en la parte mexicana. El puente también se conoce como "" Puente Internacional Del Río"" , ""Puente Acuña"" o "" Puente Ciudad Acuña-Ciudad Del Río"". El lado estadounidense del Puente Internacional es actualmente propiedad de la ciudad de Del Río , que también lo gestiona. El puente fue construido originalmente en 1930 y fue reconstruido en 1987. El puente es de cuatro carriles con 620 m de largo e incluye dos aceras para los peatones."
