"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1875","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos fundados en 1875"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1875","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos fundados en 1875"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1875","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_año_de_fundación"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1875","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1875"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1875","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1875"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1875","http://dbpedia.org/ontology/wikiPageID",4500378
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1875","http://dbpedia.org/ontology/wikiPageRevisionID",65765653
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1875","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_fundados_en_1875?oldid=65765653&ns=14"
"http://es.dbpedia.org/resource/Partido_Nacional_Liberal_(Rumania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1875"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1875"
"http://es.dbpedia.org/resource/Partido_Liberal_(Hungría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1875"
"http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Chile,_1875-1886)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1875"
"http://es.dbpedia.org/resource/Aikokusha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1875"
