"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Karakash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang"
"http://es.dbpedia.org/resource/Río_Kasgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang"
"http://es.dbpedia.org/resource/Río_Manas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Sinkiang"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Sinkiang"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_China_por_región_autónoma"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Sinkiang"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang","http://dbpedia.org/ontology/wikiPageID",4600776
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang","http://dbpedia.org/ontology/wikiPageRevisionID",83703777
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Sinkiang?oldid=83703777&ns=14"
"http://es.dbpedia.org/resource/Río_Ulungur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang"
"http://es.dbpedia.org/resource/Río_Shaksgam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang"
"http://es.dbpedia.org/resource/Río_Ilí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang"
"http://es.dbpedia.org/resource/Río_Tekes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang"
"http://es.dbpedia.org/resource/Río_Yarkand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang"
"http://es.dbpedia.org/resource/Río_Tarim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang"
"http://es.dbpedia.org/resource/Río_Kaidu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang"
"http://es.dbpedia.org/resource/Río_Qiemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang"
"http://es.dbpedia.org/resource/Río_Irtish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang"
"http://es.dbpedia.org/resource/Río_Muzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang"
"http://es.dbpedia.org/resource/Río_Yurungkash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang"
"http://es.dbpedia.org/resource/Río_Hotan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang"
