"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olimpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Kenia en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Kenia en los Juegos Olímpicos está representada por el Comité Olímpico Nacional de Kenia, miembro del Comité Olímpico Internacional desde el año 1955.​ Ha participado en 14 ediciones de los Juegos Olímpicos de Verano, su primera presencia tuvo lugar en Melbourne 1956. El país ha obtenido un total de 103 medallas en las ediciones de verano: 31 de oro, 38 de plata y 34 de bronce.​ En los Juegos Olímpicos de Invierno ha participado en 4 ediciones, siendo Nagano 1998 su primera aparición en estos Juegos. El país no ha conseguido ninguna medalla en las ediciones de invierno.​"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116v_ny"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kenia"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/bronce",34
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/cno","KEN"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Kenia"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/oro",31
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/plata",38
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/total",103
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",64663
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",126961096
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageLength",4144
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",34
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfGoldMedalsWon",31
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfOfficials",103
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfSilverMedalsWon",38
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Kenia"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenia_en_los_Juegos_Olímpicos?oldid=126961096&ns=0"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/abstract","Kenia en los Juegos Olímpicos está representada por el Comité Olímpico Nacional de Kenia, miembro del Comité Olímpico Internacional desde el año 1955.​ Ha participado en 14 ediciones de los Juegos Olímpicos de Verano, su primera presencia tuvo lugar en Melbourne 1956. El país ha obtenido un total de 103 medallas en las ediciones de verano: 31 de oro, 38 de plata y 34 de bronce.​ En los Juegos Olímpicos de Invierno ha participado en 4 ediciones, siendo Nagano 1998 su primera aparición en estos Juegos. El país no ha conseguido ninguna medalla en las ediciones de invierno.​"
"http://es.wikipedia.org/wiki/Kenia_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos"
"http://dbpedia.org/resource/Kenya_at_the_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos"
