"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apukohai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apukohai"
"http://es.dbpedia.org/resource/Apukohai","http://www.w3.org/2000/01/rdf-schema#label","Apukohai"
"http://es.dbpedia.org/resource/Apukohai","http://www.w3.org/2000/01/rdf-schema#comment","Apukohai es un monstruo marino en la mitlogía de la isla de Kauai, (Hawái). Kawelo, un gigante de gran fuerza, se aparta de Oahu y encuentra a Apukohai. Después de una feroz lucha, Kawelo mata a Apukohai, después de haber invocado la ayuda de la diosa-lechuza y del dios-pez Ulu-makaikai. (Beckwith 1970:409-411). 
*  Datos: Q4782292"
"http://es.dbpedia.org/resource/Apukohai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nqc9"
"http://es.dbpedia.org/resource/Apukohai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_hawaiana"
"http://es.dbpedia.org/resource/Apukohai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apukohai"
"http://es.dbpedia.org/resource/Apukohai","http://dbpedia.org/ontology/wikiPageID",1436526
"http://es.dbpedia.org/resource/Apukohai","http://dbpedia.org/ontology/wikiPageRevisionID",119546409
"http://es.dbpedia.org/resource/Apukohai","http://dbpedia.org/ontology/wikiPageLength",388
"http://es.dbpedia.org/resource/Apukohai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apukohai?oldid=119546409&ns=0"
"http://es.dbpedia.org/resource/Apukohai","http://dbpedia.org/ontology/abstract","Apukohai es un monstruo marino en la mitlogía de la isla de Kauai, (Hawái). Kawelo, un gigante de gran fuerza, se aparta de Oahu y encuentra a Apukohai. Después de una feroz lucha, Kawelo mata a Apukohai, después de haber invocado la ayuda de la diosa-lechuza y del dios-pez Ulu-makaikai. (Beckwith 1970:409-411). 
*  Datos: Q4782292"
"http://dbpedia.org/resource/Apukohai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apukohai"
