"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Sánchez"
"http://es.dbpedia.org/resource/Nicolás_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7kzm"
"http://es.dbpedia.org/resource/Nicolás_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Sánchez"
"http://es.dbpedia.org/resource/Nicolás_Sánchez","http://dbpedia.org/ontology/wikiPageID",7005559
"http://es.dbpedia.org/resource/Nicolás_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",123090341
"http://es.dbpedia.org/resource/Nicolás_Sánchez","http://dbpedia.org/ontology/wikiPageLength",495
"http://es.dbpedia.org/resource/Nicolás_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Sánchez?oldid=123090341&ns=0"
"http://es.wikipedia.org/wiki/Nicolás_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Sánchez"
"http://es.dbpedia.org/resource/Nico_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Sánchez"
"http://es.dbpedia.org/resource/Nico_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Sánchez"
"http://es.dbpedia.org/resource/Nicolas_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Sánchez"
"http://es.dbpedia.org/resource/Nicolas_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Sánchez"
"http://dbpedia.org/resource/Nicolás_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolás_Sánchez"
