"subject","predicate","object"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_2013","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_2013","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pocket_Dash","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pocket_Dash","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_5","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_5","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_2011","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_2011","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pocket_Koushien","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pocket_Koushien","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_Portable","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_Portable","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_12","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_12","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_8","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_8","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_6","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_6","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_8","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_8","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_Portable_4","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_Portable_4","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_15","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_15","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_2009","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_2009","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_Portable_3","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_Portable_3","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_5","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_5","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_Success_Legends","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_Success_Legends","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_4","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_4","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_Portable_2","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_Portable_2","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_13","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_13","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_2012","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_2012","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_2010","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_2010","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_4","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_4","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_14","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_14","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_GB","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_GB","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_3","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_3","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_7","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_7","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_7","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
